Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wasserfallalm am Jenner,47.5752,13.0086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1237,1e25
W,Alpengasthof Dielalm westlich von Werfen,47.4733,13.1717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1014,1e25
W,Eckbert-Hütte im Blühnbachtal,47.4617,13.0478,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1144,1e25
W,Ecker-Alm Hoher Göll,47.6139,13.0675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Berggasthof Jennerbahn,47.5756,13.0242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Kühroint-Hütte am Kleinen Watzmann,47.5708,12.9614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Gasthof Zur Kugelmühle,47.6706,13.0306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,495,1e25
W,Ofner Alm Kehlstein,47.6147,13.0614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Neue Blaueishütte am Hochkalter,47.5867,12.8692,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1680,1e25
W,Blühnteckalm westlich von Werfen,47.4608,13.1297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Dr.-Oedl-Schutzhaus nördlich von Werfen,47.5075,13.1919,1,1,2006,0,0,0,Hütte: Eisriesenwelt G.m.b.H.,178,Black,S+N,1573,1e25
W,Zeppezauer-Haus am Geiereck,47.7244,13.0072,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1663,1e25
W,Eggerhof nordwestlich von Dienten am Hochkönig,47.4056,12.9644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Eisriesenwelt Rasthütte nördlich von Werfen,47.5031,13.1897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1076,1e25
W,Berggaststätte Gotzenalm hoch über dem Königssee,47.5372,12.9964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Gotzentalalm im Berchtesgadener Land,47.555,13.0006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1107,1e25
W,Wirtshaus Hammerstiel,47.6039,12.9478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,697,1e25
W,Berggasthof Hirschkaser am Hochschwarzeck,47.6281,12.9201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Ingolstädter Haus unterm Hundstod,47.5017,12.8869,1,1,2006,0,0,0,Hütte: DAV Ingolstadt,178,Black,S+N,2119,1e25
W,Kärlinger-Haus am Funtensee,47.4955,12.9372,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1631,1e25
W,Berggasthof Kehlstein-Haus bei Berchtesgaden,47.6111,13.0416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1834,1e25
W,Gasthaus Kronreith nördlich von Maria Alm am Steinernen Meer,47.4211,12.9042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Liebmannhof nördlich von Maria Alm am Steinernen Meer,47.4247,12.9114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Jausenstation Mußbachalm nördlich von Dienten am Hochkönig,47.4119,12.9944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Ostpreußen-Hütte am Imlaukamm,47.4602,13.116,1,1,2006,0,0,0,Hütte: DAV Königsberg Preussen,178,Black,S+N,1630,1e25
W,Riemann-Haus in der Ramseiderscharte,47.4578,12.9147,1,1,2006,0,0,0,Hütte: DAV Ingolstadt,178,Black,S+N,2177,1e25
W,Wirtshaus Unterjochalm Bluntautal bei Golling an der Salzach,47.5697,13.0753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Wasser-Alm in der Röth südöstlich der Obersees,47.4947,13.0066,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1423,1e25
W,Berghütte Watzmann-Haus am Falzköpfl,47.5711,12.9339,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1928,1e25
W,Watzmann-Ostwand-Hütte in St. Bartholomä,47.5465,12.9655,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,623,1e25
W,Naturfreundehaus Wimbachgries-Hütte am Fuß des Watzmanns,47.5392,12.8882,1,1,2006,0,0,0,Hütte: TVN München,178,Black,S+N,1327,1e25
W,Berggaststätte Wimbachschloß bei Ramsau,47.5722,12.8967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Berggasthof Zaismann nördlich von Werfen,47.4852,13.1951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Gasthaus Zillreith südlich von Krispl,47.6926,13.1822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Gasthaus Bärenhütte im Bluntautal,47.5711,13.1242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,507,1e25
W,Erich-Hütte am Hochkönig,47.4006,13.0397,1,1,2006,0,0,0,Hütte: OeAV Lend-Dienten,178,Black,S+N,1545,1e25
W,Fischunkelalm am Obersee,47.5128,12.9965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Grubenalm am Watzmann,47.5813,12.9317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Halleiner Haus östlich von Adnet,47.6902,13.1859,1,1,2006,0,0,0,Hütte: TVN Hallein,178,Black,S+N,1150,1e25
W,Halsalm östlich der Reiter Alpe,47.6039,12.8339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Jausenstation Kallbrunn-Alm östlich von Weißbach bei Lofer,47.5146,12.8095,1,1,2006,0,0,0,Hütte: Alpgemeinschaft Kallbrunnalm,178,Black,S+N,1454,1e25
W,Königsbach-Alm südlich des Jenners,47.5656,13.0133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Leopold- Bertgen-Hütte im Schneekar des Hochkönigs,47.4237,13.0251,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1843,1e25
W,Purtscheller-Haus am Hohen Göll,47.6094,13.0717,1,1,2006,0,0,0,Hütte: DAV Sonneberg,178,Black,S+N,1692,1e25
W,Berggasthof Mitteregg-Alm nördlich von Dienten am Hochkönig,47.4007,13.0183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Mitterfeldalm am Ostfuß der Manndlwand,47.4214,13.1419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Stöhr-Haus am Berchtesgadener Hochthron,47.6931,12.9806,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1894,1e25
W,Peter-Wiechenthaler-Hütte am Kienalkopf,47.4636,12.8753,1,1,2006,0,0,0,Hütte: OeAV Saalfelden,178,Black,S+N,1758,1e25
W,Unterkunftshaus am Predigtstuhl,47.6979,12.877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Alpengaststätte Saletalm südlich des Königssees,47.5224,12.9748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,604,1e25
W,Sonneck Hütte am Rettenbach Riedl,47.4606,13.1594,1,1,2006,0,0,0,Hütte: Edelweiss-Club Salzburg,178,Black,S+N,1225,1e25
W,Stubenalm am Watzmann,47.5897,12.9347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1141,1e25
W,Toni-Lenz-Hütte am Untersberg,47.7147,13.0092,1,1,2006,0,0,0,Hütte: Verein für Höhlenkunde,178,Black,S+N,1450,1e25
W,Verbundhütte im Hagengebirge,47.5385,13.1168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Widdersbergalm am Hochkönig,47.4051,13.0897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Wildalmkirchl-Biwak im Steinernen Meer,47.4499,12.9963,1,1,2006,0,0,0,Hütte: ÖTK Maria Alm,178,Black,S+N,2457,1e25
W,Jagdhütte Bergkrautebenhütte nordwestlich von Tenneck,47.5042,13.1494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1282,1e25
W,Brunnalm im Hagengebirge,47.5264,13.1419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Carl-von-Stahl-Haus am Torrener Joch,47.5747,13.0425,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1733,1e25
W,Franz-Eduard- Matras-Haus auf dem Hochkönig,47.4197,13.0619,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2941,1e25
W,Berggasthof Oberahornkaser,47.6197,13.0786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Obere Jochalm Bluntautal bei Golling an der Salzach,47.5736,13.0614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1399,1e25
W,Jausenstation Schärtenalm am Nordhang des Hochkalter,47.5958,12.8725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Berggasthof Scharitzkehlalm südwestlich des Kehlstein,47.6027,13.0339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1046,1e25
W,Scheibenkaser Alm am Untersberg,47.6893,12.9912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Schneibsteinhaus am Torrenerjoch,47.5721,13.0392,1,1,2006,0,0,0,Hütte: Nationalpark Berchtesgaden,178,Black,S+N,1668,1e25
W,Steinalm nordöstlich von Saalfelden am Steinernen Meer,47.4472,12.8756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Alpeltal-Hütte östlich von Schönau am Königssee,47.5972,13.0217,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1100,1e25
W,Hochalm am Untersberg,47.723,13.0088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Obere Ahorn-Alm bei Berchtesgaden,47.6202,13.0797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,ehemals Obere Schlegelalm westlich des Predigtstuhls,47.6928,12.8763,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,ehemals Obere Grünanger-Alm südlich der Reiteralpe,47.6269,12.8239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Schapbach-Alm bei Ramsau,47.5833,12.9536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,ehemals Untere Grünanger-Alm südöstlich der Reiteralpe,47.6317,12.8289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Dalsenalm südöstlich von Schneizlreuth,47.6675,12.8711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Büchsenalm oberhalb des Königssees,47.5694,13.005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Feldalm östlich des Funtensees,47.4911,12.9542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Funtenseealm,47.4917,12.94,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Kaun-Alm,47.5283,12.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1351,1e25
W,Landtal-Alm,47.5194,13.0186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Berggasthof Mitterkaseralm am Jenner,47.5803,13.031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1534,1e25
W,Obere Röth-Alm südöstlich des Obersees,47.4931,13.0211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Oberlahner Alm südlich des Königssees,47.5131,12.9283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Regenalm nordöstlich des Obersees,47.5256,13.0031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1539,1e25
W,Reitl-Alm gegenüber von St. Bartholomä,47.5419,12.9764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,635,1e25
W,Ronner Alm am Königssee,47.5781,12.9967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Schlumm-Alm östlich des Königssees,47.5396,13.0311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Seeaualm,47.5447,12.9956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Sonntag-Alm südöstlich des Obersees,47.4989,13.0133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Walchenhütten-Alm,47.5033,12.9899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Schönbergalm am Hochkönig,47.3997,13.0397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Götschenhütte nördlich von Mühlbach am Hochkönig,47.4122,13.1175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Ofental-Diensthütte Ramsau,47.5778,12.8375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Schnapbach-Alm,47.5828,12.9534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Hotel Gut Brandlhof südöstlich von Weißbach bei Lofer,47.4819,12.832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,703,1e25
W,Schweigmühlalm,47.7214,12.985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,CVJM Aktivzentrum Hintersee westlich von Ramsau bei Berchtesgaden,47.6072,12.8515,1,1,2006,0,0,0,Hütte: CVJM,178,Black,S+N,0,1e25
W,Bergbauernhof Freidinglehen in der Ramsau,47.6126,12.9011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Lechneralm nordöstlich von Maria Alm am Steinernen Meer,47.4239,12.9456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Gasthaus St. Bartholomä am Königssee,47.5447,12.9725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,605,1e25
W,Bezold-Hütte auf dem Toten Mann,47.631,12.9234,1,1,2006,0,0,0,Hütte: Verkehrsverein Ramsau,178,Black,S+N,1391,1e25
W,Jugendherberge Berchtesgaden in Bischofswiesen,47.6238,12.9796,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,610,1e25
W,Tristl-Hütte südöstlich von der Eisriesenwelt,47.5033,13.1961,1,1,2006,0,0,0,Hütte: Edelweiss-Club Salzburg,178,Black,S+N,1420,1e25
W,Schartenhütte am Widdersberg,47.405,13.09,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Nesslangeralm bei Kuchl,47.6247,13.1019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Zinkenstüberl in Bad Dürrnberg,47.6492,13.0886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Landhotel Schafhuber in Hinterthal,47.4065,12.974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Sichler-Kaser auf der Moosenalm,47.6552,12.8645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Kederbach-Kaser auf der Mordaualm,47.6473,12.8883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,A- Aigen,47.4667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anif,47.75,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Antenbichl,47.6167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Au,47.6,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83457 Bayerisch Gmain,47.7167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83471 Berchtolsgaden,47.6333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg Dienten,47.4,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83483 Bischofswiesen,47.65,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfl,47.5667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rrnberg,47.6667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engedey,47.6167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Froschham,47.7333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanegg,47.75,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Golling an der Salzach,47.6,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesbachwinkl,47.4167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrieÃŸl,47.4667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossgmain,47.7167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶dig,47.7333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tschen,47.6833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallein,47.6833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterimlau,47.45,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HinterschÃ¶nau,47.6,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterthal,47.4,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwiesthal,47.7333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jadorf,47.6333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenhausen,47.6833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlstein,47.7167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchberg,47.7167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuchl,47.6167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loipl,47.65,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhofen,47.45,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzenleiten,47.65,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterbach,47.6167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,47.4167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederalm,47.7333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberalm,47.7,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberau,47.65,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergern,47.6667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermoos,47.75,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersalzberg,47.6333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschÃ¶nau Eins,47.6167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberstein,47.6667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ofenau,47.5833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch bei Hallein,47.7167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83435 Reichenhall,47.7333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rengerberg,47.6667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Resten,47.6333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob am Thurn,47.7333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,47.7167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharten,47.4833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheffau am Tennengebirge,47.5833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83487 Schellenberg,47.7,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schinking,47.4167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlaming,47.4833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneefelden,47.6833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchrÃ¶ckenberg,47.5,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83486 Schwarzeck,47.6167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¶b,47.6,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83471 SchÃ¶nau am KÃ¶nigssee,47.6,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StanggaÃŸ,47.6333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strub,47.6167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taubensee,47.6167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Torren,47.6,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterau,47.65,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterjettenberg,47.6833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersalzberg Eins,47.65,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersalzberg Zwei,47.6333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterschÃ¶nau Zwei,47.6,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstein,47.6833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vigaun,47.6667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordergern,47.65,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voregg,47.6167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidach,47.6833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegscheid,47.6333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.6167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Werfen,47.4667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,47.5,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkl,47.6667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochkalter,47.5692,12.8658,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Hochkönig,47.42,13.0625,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Berchtesgadener Hochthron,47.6935,12.9866,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Hocheck,47.5584,12.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Hoher Göll,47.594,13.0669,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Jenner,47.5756,13.0203,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Großer Rauher Kopf,47.6692,12.9765,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Schärtenspitze,47.5817,12.8748,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Toter Mann,47.6311,12.9232,1,1,2006,0,0,0,Berg,178,Black,S+N,1391,1e25
W,Watzmann Südspitze,47.5481,12.9173,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Watzmann,47.5544,12.9222,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Pflasterbachhörndl,47.7016,12.8295,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Schottmalhorn,47.6132,12.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Edelweißlahner,47.6186,12.8371,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Predigtstuhl,47.6972,12.8792,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
W,Hochschlegel,47.6911,12.8839,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Dreisessel,47.6911,12.8975,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Karkopf,47.6862,12.893,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Törlkopf,47.677,12.8928,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Achenkopf,47.7014,12.9536,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Ochsenkopf,47.7094,12.9625,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Mitterberg,47.7078,12.9757,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Bannkopf,47.6789,12.9736,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Kneifelspitze,47.6583,13.0194,1,1,2006,0,0,0,Berg,178,Black,S+N,1189,1e25
W,Ahornbüchsenkopf,47.6194,13.0817,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Karlkogel,47.5458,12.8225,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Kammerlingerhorn,47.545,12.8325,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Hocheisspitze,47.5468,12.8426,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Hinterbergkopf,47.551,12.8526,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Steintalhörndl,47.5596,12.8549,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Ofentalhörndl,47.5625,12.8622,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Kleiner Kalter,47.5725,12.8625,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Blaueisspitze,47.5717,12.8694,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
