Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ricovero Casera Nauleni al Bosco Colmaier,46.4318,12.7493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1639,1e25
W,Rifugio 2000 Sappada,46.584,12.6974,1,1,2006,0,0,0,Hütte: Societa Sappada 2000 S.p.a.,178,Black,S+N,2020,1e25
W,Bivacco Anita e Paolo Goitan al Cadin della Meta,46.3216,12.5873,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1810,1e25
W,Rifugio Cacciatori di Rigolato alla Sella di Talm,46.5431,12.8126,1,1,2006,0,0,0,Hütte: Sektion Cacciatore,178,Black,S+N,1610,1e25
W,Rifugio Edoardo Tolazzi al Plan di Val di Bos,46.5917,12.8673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Rifugio Gosse Sappada,46.5874,12.6958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Rifugio Alpino Nino Flaiban - Fabio Pacherini in Alta Val di Suola,46.3834,12.5603,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,1587,1e25
W,Rifugio Pussa im oberen Val Settimana,46.3454,12.5953,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,947,1e25
W,Ricovero Tabià Plichen Sella di Keser,46.5878,12.7389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Rifugio Tita Piaz alla Sella del Pura,46.4257,12.7419,1,1,2006,0,0,0,Hütte: Comune di Ampezzo,178,Black,S+N,1417,1e25
W,Albergo Bellavista di Sappada,46.5694,12.7241,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Bivacco Damiana del Gobbo alla Torre Sappada,46.5336,12.6747,1,1,2006,0,0,0,Hütte: CAI Sappada,178,Black,S+N,1985,1e25
W,Rifugio Fratelli de Gasperi al Clap Grande,46.5201,12.6759,1,1,2006,0,0,0,Hütte: CAI Tolmezzo,178,Black,S+N,1767,1e25
W,Albergo Pradibosco in Val Pesarina,46.5121,12.6761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Ricovero Casera Presoldon al Monte Verzegnis,46.3718,12.9469,1,1,2006,0,0,0,Hütte: Comune di Verzegnis,178,Black,S+N,1314,1e25
W,Rifugio Sella Chianzutan Verzegnis,46.3591,12.9409,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,955,1e25
W,Rifugio Stella Alpina al Cuel Picciul,46.5146,12.9275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Rifugio Piani del Cristo nördlich von Cima Sappada an der Piave,46.5855,12.7273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Ricovero Casera E. Francescutto Mamajou,46.4374,12.6152,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,1748,1e25
W,Rifugio Malga Grasia Verzegnis - Valcalda,46.3677,12.7786,1,1,2006,0,0,0,Hütte: Comune di Socchiave,178,Black,S+N,634,1e25
W,Rifugio Monte Ferro am Südfuß des Monte del Ferro,46.5769,12.6825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1563,1e25
W,Rifugio Monte Talm agli Stavoli di Rùnchias,46.5317,12.8161,1,1,2006,0,0,0,Hütte: CAI Ponte di Piave Salgareda,178,Black,S+N,1093,1e25
W,Ricovero Casera Feletta al Monte Rest,46.3513,12.7787,1,1,2006,0,0,0,Hütte: Azienda Regionale Foreste,178,Black,S+N,1202,1e25
W,Rifugio Casera Losa al Monte Losa,46.4922,12.7783,1,1,2006,0,0,0,Hütte: Comune di Villa Santina,178,Black,S+N,1765,1e25
W,Ricovero Casera Lovinzola di Sopra al Monte Lovinzola,46.3768,12.9166,1,1,2006,0,0,0,Hütte: Comune di Enemonzo,178,Black,S+N,1524,1e25
W,Ricovero Casera Masons al Col Masons,46.3716,12.6297,1,1,2006,0,0,0,Hütte: Comune Forni di Sotto,178,Black,S+N,1553,1e25
W,Ricovero Casera Podestine in Val di Giere,46.299,12.6051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Bivacco Casera Pramaggiore Pianons,46.3599,12.567,1,1,2006,0,0,0,Hütte: CAI S. Vito al Tagliamento,178,Black,S+N,1812,1e25
W,Bivacco Casera Sopareit al Monte Valcalda,46.3435,12.8253,1,1,2006,0,0,0,Hütte: CAI Splimbergo,178,Black,S+N,1528,1e25
W,Ricovero Malga Lavazeit Monte Simone,46.4641,12.5558,1,1,2006,0,0,0,Hütte: Comune di Forni di Sopra,178,Black,S+N,1813,1e25
W,Ricovero Casera Pilang Prato Carnico,46.4969,12.7939,1,1,2006,0,0,0,Hütte: Comune Prato Carnico,178,Black,S+N,1551,1e25
W,Rifugio Monte Siera Pian dei Larici,46.5558,12.7192,1,1,2006,0,0,0,Hütte: Seggeovia Monte Siera di Pontil P. & C sn,178,Black,S+N,1606,1e25
W,Casera Campo Ampezzo,46.4733,12.7774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Ricovero Casera di Caserata Claut,46.2966,12.6276,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Ricovero Casera Chiampis al Monte Frascola,46.3271,12.7312,1,1,2006,0,0,0,Hütte: CAI Spilimbergo/Val Tramontina,178,Black,S+N,1236,1e25
W,Ricovero Casera Chiampiuz al Cimon d'Agâr,46.3505,12.6789,1,1,2006,0,0,0,Hütte: CAI Forno di Sotto,178,Black,S+N,1696,1e25
W,Ricovero Casera Chiarzo Socchieve,46.4523,12.8104,1,1,2006,0,0,0,Hütte: Comune di Socchieve,178,Black,S+N,1393,1e25
W,Hotel Volaia Forni Avoltri,46.5868,12.8439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rifugio Chiampizzulon Siera - Creta Forata,46.5517,12.7978,1,1,2006,0,0,0,Hütte: Comune di Rigolato,178,Black,S+N,1630,1e25
W,Ricovero Malga Giaveada Forni Di Sotto,46.4416,12.6636,1,1,2006,0,0,0,Hütte: Comune di Forni di Sotto,178,Black,S+N,1684,1e25
W,Malga Tuglia südlich von Forni Avoltri,46.5619,12.7639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1597,1e25
W,Ricovero Casera Chiavalut Forni di Sotto,46.3616,12.683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Ricovero Casera Col d'Aniei im oberen Val Cerosolin,46.3469,12.5515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,Ricovero Casera Col de Post Claut,46.3501,12.5824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1249,1e25
W,Casera Settefontane Val Settimana,46.3187,12.5512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,868,1e25
W,Casera Olbe nördlich von Sappada,46.5964,12.6983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2089,1e25
W,Rifugio Eimblatribm Sauris,46.4668,12.7234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Ricovero Malga Chiavalli al Passo Chiavalli,46.3721,12.6032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Ricovero Casera Monte dei Buoi Forni Avoltri,46.5982,12.8086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1723,1e25
W,Ricovero Casera Teglara n der Südseite des Monte Valcalda,46.3359,12.8463,1,1,2006,0,0,0,Hütte: CAI Spilimbergo,178,Black,S+N,1573,1e25
W,Ricovero Casera Val al Monte Verzegnis,46.3673,12.9093,1,1,2006,0,0,0,Hütte: Comune di Verzegnis,178,Black,S+N,1661,1e25
W,Bivacco Guglielmo Varnerin Stavoli Tamar,46.2754,12.8302,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Ricovero Casera Tintina Ampezzo,46.4214,12.716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1495,1e25
W,Rifugio Al Tuglia Piani di Luzza,46.581,12.7544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Albergo Lena in Forni di Sopra,46.4167,12.5833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,Baita La Suita Forni di Sopra,46.4446,12.5598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Rifugio Agriturismo Schene Welde Passo Pura,46.4203,12.7449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Casera Varmost be Forni di Sopra,46.4501,12.5621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Casera Fors Socchieve,46.3449,12.7629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Ricovero Lindo Lupieri Friauler Dolomiten,46.3582,12.8653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Ricovero Casera Tragonia an der Südseite des Monte Tiarfin,46.4552,12.6029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Ricovero Casera Bernone hoch über dem Lago di Sauris,46.4317,12.6815,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Ricovero Casera Frassaneit im Val Canale di Meduna,46.3037,12.7348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,526,1e25
W,Ricovero Casera Malins Friauler Dolomiten,46.4942,12.695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1672,1e25
W,Ricovero Casera Veltri Ampezzo,46.4316,12.6815,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1659,1e25
W,Ricovero Casera Colmajer Ampezzo,46.4378,12.7574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,La Baita Torino Sella del Pura,46.426,12.7408,1,1,2006,0,0,0,Hütte: Comunità Montana  della Carnia,178,Black,S+N,1410,1e25
W,Ricovero Casera Montovo nordöstlich von Forni di Sotto,46.4118,12.6968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1742,1e25
W,Casera Da Cuesta Val Pesarina,46.5195,12.7261,1,1,2006,0,0,0,Hütte: CAI Ponte di Piave Salgareda,178,Black,S+N,950,1e25
W,Malga Rest unterhalb des Rest-Passes,46.3536,12.7871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1052,1e25
W,I- Agrons,46.4711,12.8597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ampezzo,46.4139,12.7947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Andrazza,46.4139,12.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avaglio,46.4364,12.9153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avausa,46.5219,12.8247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calgaretto,46.5272,12.8625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campivolo,46.5253,12.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campone,46.2644,12.8381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprizi,46.3822,12.7786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Cividin,46.3672,12.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cascinali Chiampeis,46.3592,12.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Malins,46.4833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Razzo,46.4789,12.6075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Tragonia,46.4667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cella,46.4194,12.5811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chialina,46.4908,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChiandarÃ¨ns,46.4356,12.5536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chievolis,46.2572,12.7414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clavais,46.5014,12.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clendis,46.4189,12.7858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cludinico,46.4578,12.8836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colli Chiampon,46.3667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collina di Forni Avoltri,46.5906,12.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collinetta,46.5867,12.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colza,46.4261,12.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comeglians,46.5167,12.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dilignidis,46.4164,12.8353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ecche,46.5728,12.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Enemonzo,46.4083,12.8794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Entrampo,46.5114,12.8558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Feltrone,46.4211,12.8353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrara,46.2558,12.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Field,46.4714,12.6981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forni Avoltri,46.5908,12.7794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forni di Sopra,46.4269,12.5792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forni di Sotto,46.3942,12.6711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassaneit,46.3056,12.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fresis,46.4225,12.8694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Givigliana,46.5694,12.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granvilla,46.5664,12.6669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Inglagna,46.2678,12.7242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Invillino,46.4064,12.9383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lateis,46.4594,12.7489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lauco,46.4256,12.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- LuÃ¬nt,46.4875,12.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maiaso,46.4219,12.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marins,46.3194,12.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mediis,46.4061,12.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mieli,46.5258,12.8767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mione,46.4781,12.8497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muina,46.4608,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naiaretta,46.5392,12.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovaro,46.4831,12.8731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovasta,46.5031,12.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palcoda,46.2911,12.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pesariis,46.5217,12.7717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piova,46.5,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PiÃ¨ria,46.5217,12.7986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte del Marodia,46.4,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Povolaro,46.5153,12.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozzis,46.3486,12.9136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradumbli,46.5169,12.8153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato Carnico,46.5258,12.8122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Preone,46.3972,12.8647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Presenaio,46.5808,12.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Priuso,46.4008,12.8139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ravascletto,46.5286,12.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raveo,46.4358,12.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rigolato,46.5572,12.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Francesco,46.31,12.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro di Cadore,46.5764,12.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vincenzo,46.3108,12.8675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sappada,46.5667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sauris di Sopra,46.4692,12.6794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sigilletto,46.5783,12.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Socchieve,46.3964,12.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solars,46.5333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sostasio,46.5167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tramonti Sopra,46.3111,12.7892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tramonti di Mezzo,46.3022,12.8017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tramonti di Sotto,46.2853,12.7997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trava,46.4436,12.8981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Truia,46.5272,12.7894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tualis,46.5333,12.8858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valpicetto,46.5436,12.8592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viaso,46.4083,12.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Santina,46.4175,12.9222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voltois,46.4228,12.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vuezzis,46.5567,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zahre,46.4647,12.7111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Zoncolan,46.5019,12.9268,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Monte Siera,46.5492,12.7108,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Monte della Piana,46.5872,12.7047,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Monte Lastroni,46.6022,12.7086,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Monte Franza,46.6056,12.6836,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Monte Chiadin,46.5958,12.7419,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Monte Casaro,46.5944,12.7322,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Monte Vas,46.6025,12.8008,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Monte Coventas,46.5722,12.8761,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Monte Valsecca,46.5486,12.9289,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Cima Ombladet,46.6031,12.8189,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Monte Talm,46.5375,12.8311,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Monte delle Caverne,46.5914,12.7081,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Monte Bivera,46.4426,12.6458,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
