Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de la Petite Moucherolle Montagne du Lans,45.0014,5.54333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Auberge du Clariant Montagne du Lans,45.01,5.50806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Baraque des Clos Montagne du Lans,45.0135,5.59444,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1540,1e25
W,Gîte Les Arnaux,45.0923,5.38563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Abri de l' Ours Montagne du Lans,45.0147,5.55639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Baraque Forestière d' Achieux,45.12,5.50389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Cabane des Aiguillettes Hauts-Plateaux du Vercors,44.8534,5.52076,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1880,1e25
W,Baraque des Bachassons,44.919,5.462,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1300,1e25
W,Refuge des Feuilles,45.1334,5.5088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Four a pain de Prelenfrey Montagne du Lans,45.018,5.613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Gîte communal La Renardière,44.9358,5.43175,1,1,2006,0,0,0,Hütte: Commune Saint-Agnan-en-Vercors,178,Black,S+N,1700,1e25
W,Cabane à Goupette westlich von Château-Bernard,44.979,5.51987,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Gite du Goutarou Montagne du Lans,45.0572,5.47909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Refuge communal Gresse-en-Vercors Montagne du Lans,44.902,5.53269,1,1,2006,0,0,0,Hütte: Commune de Gresse-en-Vercors,178,Black,S+N,1565,1e25
W,Baraque de La Fauge Montagne du Lans,45.055,5.57694,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1343,1e25
W,Gîte La Ferme du Pré Montagne de Nève,44.8994,5.40246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Refuge de La Jasse du Play Montagne du Lans,44.91,5.505,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1629,1e25
W,Gite des Liottards,44.87,5.42141,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,981,1e25
W,Cabane de la Peyrouse Montagne du Lans,44.953,5.532,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1575,1e25
W,Refuge Les Ramées Montagne du Lans,45.1311,5.625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane de Roybon Montagne du Lans,45.0531,5.58666,1,1,2006,0,0,0,Hütte: Parc régional du Vercors / ONF,178,Black,S+N,1450,1e25
W,Refuge de la Tiolache du Milieu Montagne du Lans,44.9258,5.49026,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1560,1e25
W,Barraque forestière du Veymont Montagne du Lans,44.872,5.53704,1,1,2006,0,0,0,Hütte: ONF Gresse en Vercors,178,Black,S+N,1550,1e25
W,Baraque du Col Vert Montagne du Lans,45.0511,5.6,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1600,1e25
W,Cabane de Barbuisson,45.1555,5.56736,1,1,2006,0,0,0,Hütte: Commune de Méaudre ou Autrans,178,Black,S+N,1380,1e25
W,Cabane de Carrette Montagne du Lans,44.9845,5.50669,1,1,2006,0,0,0,Hütte: Parc Naturel Regional du Vercors,178,Black,S+N,1355,1e25
W,Refuge des Hauts Plateaux Montagne du Lans,45.0237,5.51722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Refuge de Crobache Crête des Gagères,44.9352,5.36052,1,1,2006,0,0,0,Hütte: ABRI Rennes,178,Black,S+N,1480,1e25
W,Refuge La Goulandière en forêt des Coulmes,45.0755,5.43203,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1100,1e25
W,Gîte La Moraine,45.0656,5.56154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Gîte d'étape Les Hauts de Choranche,45.0635,5.41911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,610,1e25
W,Auberge de Presles,45.0913,5.38245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Refuge communal Malleval,45.1469,5.43759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Abri de Pras Seterioux Corniche du Drac,44.9367,5.70562,1,1,2006,0,0,0,Hütte: ONF de La Mure,178,Black,S+N,1310,1e25
W,Gîte de Pré Grandu,44.8817,5.444,1,1,2006,0,0,0,Hütte: ONF de St-Agnan-en-Vercors,178,Black,S+N,1365,1e25
W,Refuge Pré Peyret Hauts-Plateaux du Vercors,44.8271,5.4829,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1610,1e25
W,Baraque de Pré Vallet,44.97,5.461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Les gites du Fouletier,44.9278,5.41409,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Refuge/Auberge de Roybon,45.0107,5.47555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1313,1e25
W,Cabane du Serre du Play Montagne du Lans,44.9914,5.52724,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1663,1e25
W,Refuge du Serre du Sâtre,45.105,5.43853,1,1,2006,0,0,0,Hütte: Parc du Vercors,178,Black,S+N,1342,1e25
W,Abri du Champ Long le Senépy,44.8839,5.7293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,769,1e25
W,Refuge la Soldanelle Col de l'Arzelier,44.9944,5.58389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Grande Cabane Hauts-Plateaux du Vercors,44.8522,5.48889,1,1,2006,0,0,0,Hütte: Commune de Gresse-en-Vercors,178,Black,S+N,1563,1e25
W,Cabane de Montaveilla Hauts-Plateaux du Vercors,44.8434,5.51952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Gîte d'étape Vol de nuit,45.0674,5.39119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Refuge du Grand Veymont Montagne du Lans,44.8931,5.53417,1,1,2006,0,0,0,Hütte: Office de Tourisme de Gresse en Vercors,178,Black,S+N,1244,1e25
W,Gîte des Rimets,45.1104,5.45984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Gîte d'étape Les Epicéas,45.1271,5.5279,1,1,2006,0,0,0,Hütte: Culture Loisirs Vacances,178,Black,S+N,1000,1e25
W,Cabane de l' Echarasson,45.0583,5.4429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,890,1e25
W,Chalet de Chalimont Montagne du Lans,45.0557,5.47638,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1257,1e25
W,Auberge de Malaterre Montagne du Lans,45.042,5.499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Cabane de La Pouya le Senépy,44.9224,5.72045,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1175,1e25
W,Bergerie Combeauvieux Montagne du Lans,45.0013,5.5259,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1836,1e25
W,Abri de la Chourelle Montagne du Lans,45.0574,5.58937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Bergerie de Peyre Rouge Hauts-Plateaux du Vercors,44.827,5.502,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1693,1e25
W,Hôtel Au Gai Soleil Mont Aiguille,44.8224,5.549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1022,1e25
W,Ferme du Mont Inaccessible Mont Aiguille,44.8454,5.5808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1009,1e25
W,La Grange Aux Loups Col de l'Allimas,44.8649,5.5587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Gîte des Coulmes Col de Roméyère,45.1421,5.47889,1,1,2006,0,0,0,Hütte: Association Les Amis des Coulmes,178,Black,S+N,1080,1e25
W,Abri de Fond Froide Montagne du Lans,45.0838,5.6072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Abri des Plâtres Montagne du Lans,45.0623,5.5777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1278,1e25
W,Abri du Moucherotte Montagne du Lans,45.1487,5.63746,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1836,1e25
W,Cabane de Bourchardière Montagne du Lans,45.1447,5.601,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1035,1e25
W,Cabane Bertrand,44.8975,5.5827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Gîte d'etape L'Essendole Montagne du Lans,45.072,5.5734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Refuge/Auberge Les Aullieres Montagne du Lans,45.0957,5.60318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1426,1e25
W,Gîte de la Valette,45.0822,5.486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Cabane La Cochette,45.1121,5.5368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,994,1e25
W,Gîte d'étape Coeur des Montagnes Col de Romeyère,45.1437,5.48028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Abri des Crêtes Montagne du Lans,45.0153,5.5708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Baraque forestière G. Guillet,45.0033,5.48588,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Bergerie de Darbounouse,44.9702,5.4779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1295,1e25
W,Cabane des Charbonniers Mont Aiguille,44.858,5.57522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Combe du Crêt Montagne du Lans,45.1163,5.59803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1093,1e25
W,Baraque Forestière de la Sarna,44.9807,5.45876,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1285,1e25
W,Centre Les Coulmes Col de Roméyère,45.1428,5.47859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Cabane Les Auberges Montagne du Lans,45.0098,5.48834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane La Siva,45.0844,5.43474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Chalet de l' As Montagne du Conest,45.0027,5.73842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Abri du Champ de la Bataille Montagne du Lans,45.0134,5.5112,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1198,1e25
W,Gîte La Batteuse in Saint-Martin-en-Vercors,45.0229,5.45278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Cabane du Col de la Chau Crête des Gagères,44.9075,5.35589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Grange de la Vaunayre Crête des Gagères,44.9118,5.36159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1412,1e25
W,Cahute de Caramentrant,44.9578,5.35634,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1117,1e25
W,Auberge Le Collet,44.9548,5.42607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,878,1e25
W,Cabane d' Uriol südwestlich von Vif,45.0475,5.64975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,757,1e25
W,Refuge des Narces südlich von Méaudre,45.1047,5.51534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane du Pas de Saint-Martin östlich von Saint-Martin-en-Vercors,45.0244,5.46389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Cabane du Petit Lac südlich von Vif,45.0286,5.67792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Refuge communal de Saint-Agnan in Saint-Agnan-en-Vercors,44.9356,5.43241,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Gîte d'étape Les Pins Vassieux-en-Vercors,44.8827,5.3859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1095,1e25
W,Cabane forestière de Font Bessou nördlich von Saint-Andéol,44.99,5.55749,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1310,1e25
W,Cabane Depetro Gervasoni östlich von Rencurel,45.0993,5.51065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Cabanon de la Combe de la Surre östlich von Cognin-les-Gorges,45.1669,5.46308,1,1,2006,0,0,0,Hütte: ACCA Rovon,178,Black,S+N,1140,1e25
W,Abri annexe de la Grande Cabane,44.8522,5.48911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Abri de l' Ourson südöstlich von Corrençon-en-Vercors,45.0141,5.55587,1,1,2006,0,0,0,Hütte: SEVLC,178,Black,S+N,1740,1e25
W,Gîtes-Bivouac des Gabriels nordwestlich von La Chapelle-en-Vercors,44.9796,5.38502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Cabane Émile Locatelli nördlich von Rencurel,45.1354,5.47007,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1175,1e25
W,Baraque forestière de l' Echarina südwestlich von Saint-Paul-de-Varces,45.0544,5.61583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,730,1e25
W,Cabane forestière du Riffol östlich von Gresse-en-Vercors,44.8952,5.60464,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1015,1e25
W,Chalet d'accueil canyon des Ecouges südlich von Saint-Gervais,45.1774,5.49829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Cabane de l' Enclos südwestlich von Le Gua,45.0067,5.59597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Cabane de la Tune südlich von Saint-Nizier-du-Moucherotte,45.1436,5.60844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Chalet östlich von Villard-de-Lans,45.0717,5.58028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Bergerie de la Combe de Lurbeillet südöstlich von Villard-de-Lans,45.0621,5.58294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Abri du parking du Crêt östlich von Rencurel,45.1082,5.50863,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,F- AlliÃ¨res-et-Risset,45.0833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Autrans,45.1667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avignonet,44.95,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bois Barbu,45.0667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnetaire,44.9167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-sur-Drac,45.0667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagnier,45.1,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauplane,44.8833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Choranche,45.0667,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telus,45.05,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Claix,45.1167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clelles,44.8333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conbefole,44.9667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CorrenÃ§on-en-Vercors,45.0333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crozet,45.0333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grande Cabane,44.85,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gresse-en-Vercors,44.9,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Balme,45.0833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-en-Vercors,44.9667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cluze-et-PÃ¢quier,44.9833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te,45.1333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gratte,45.0333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-Saint-Martin,44.95,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mure,44.9167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pierre,44.9833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ville,44.9,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lans-en-Vercors,45.1167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouilly,45.1167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau,44.9,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Genevray,45.0333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le GuÃ¢,45.0167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verncy,44.9667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Barnoux,45,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Barraques-en Vercors,45,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chabottes,44.95,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Champs,44.9,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Geymonds,45.0833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Janis,45.0667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jarrands,45.0833,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Peyrouses,44.8833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ribauds,44.9,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ronnins,44.9667,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rossets,45.0167,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lolette,45.1333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mageline,44.9667,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maissenas,44.8833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malivert,45.1333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malleval,45.15,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcellaire,44.8667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcieu,44.9167,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meinget,45.0833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mercier,44.9833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miribel-LanchÃ¢tre,44.9667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monestier-de-Clermont,44.9,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monteynard,44.9667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©audre,45.1333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-Commiers,45.0167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pellas,44.8667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PerriniÃ¨re,45.15,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponsonnas,44.9333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Claix,45.1167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-en-Royans,45.0667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Presles,45.0833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Grimaud,44.9833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rencurel,45.1,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revoulat,44.9833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rifeler,44.9333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Risset,45.1,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roissard,44.8833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rousset,44.8667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruillars,44.9167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RuthiÃ¨re,44.8333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Agnan-en-Vercors,44.9333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-en-Royans,45.0833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndÃ©ol,44.9667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy,45,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Guillaume,44.95,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-en-Vercors,45.05,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Clelles,44.85,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-en-Vercors,45.0167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-les-Portes,44.8667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nizier-du-Moucherotte,45.1667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-de-Varces,45.0667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-lÃ¨s-Monestier,44.9333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,45.0333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-ChÃ©rennes,45.1167,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Eulalie,45.05,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saluce,44.9833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savel,44.8833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SetÃ©riÃ©,44.9833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyssins,45.15,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sinard,44.95,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soubeyranne,44.85,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Treffort,44.9167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValchevriÃ¨re,45.0667,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varces,45.0833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vassieux-en-Vercors,44.8833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vif,45.05,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-de-Lans,45.0667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chevis,45.0167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Aiguille,44.842,5.55264,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Le Grand Veymont,44.8696,5.52683,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Fau Cuchet,45.0456,5.74082,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,Le Moucherotte,45.1471,5.63825,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Roc Cornafion,45.0625,5.60087,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Sommet de Malaval,44.9252,5.51897,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
