Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio La Pila Val d'Albionasca,46.1954,9.15076,1,1,2006,0,0,0,Hütte: Gemeinde Roveredo,178,Black,S+N,1280,1e25
W,Rifugio Alpe d'Örz Valle d'Osogna,46.3369,9.05778,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,2087,1e25
W,Rifugio Alp de Quarnei Val de la Forcola,46.3364,9.27278,1,1,2006,0,0,0,Hütte: Gemeinde Soazza,178,Black,S+N,1753,1e25
W,Capanna Alpe d'Alva östlich des Cima di Negrös,46.2999,8.95271,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1570,1e25
W,Rifugio Bec de Scima im Val Grono,46.22,9.19639,1,1,2006,0,0,0,Hütte: Comune di Grono,178,Black,S+N,1850,1e25
W,Capanna Brogoldone südlich des Pizzo di Claro,46.2626,9.06321,1,1,2006,0,0,0,Hütte: Patriziato di Biasca,178,Black,S+N,1910,1e25
W,Alp Broieta Val Cama,46.2682,9.23206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1935,1e25
W,Capanna Buffalora im Val Calanca,46.3511,9.14833,1,1,2006,0,0,0,Hütte: ASAC,178,Black,S+N,2078,1e25
W,Rifugio Cisterna südöstlich von Lostallo,46.2967,9.21694,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1543,1e25
W,Agriturismo Alpe Cottino östlich von Bogno,46.0881,9.08444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Rifugio Alp de Crasteira Val de la Forcola,46.3503,9.24806,1,1,2006,0,0,0,Hütte: Comune di Soazza,178,Black,S+N,1380,1e25
W,Capanna Cremorasco südlich von Camorino,46.1486,9.0125,1,1,2006,0,0,0,Hütte: Patriziao di Camorino,178,Black,S+N,1095,1e25
W,Rifugio Alpe Fümègna nordöstlich von Cresciano,46.2951,9.01552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Naturfreundehaus La Genzianella im Valle Morobbia,46.1785,9.06135,1,1,2006,0,0,0,Hütte: TVN Bellinzona,178,Black,S+N,1357,1e25
W,Capanna Gesero San Jorio südwestlich am Corno di Gesero,46.1814,9.12091,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1765,1e25
W,Naturfreundehaus La Ginestra nördlich von Capriasca,46.0868,8.98199,1,1,2006,0,0,0,Hütte: TVN Lugano,178,Black,S+N,985,1e25
W,Rifugio Alpe di Gösro Valle d'Osogna,46.3347,9.05139,1,1,2006,0,0,0,Hütte: Patriziato d'Osogna,178,Black,S+N,1791,1e25
W,Rifugio Alp de Groven nordwestlich von Lostallo,46.3261,9.17194,1,1,2006,0,0,0,Hütte: Società cacciatori Groven,178,Black,S+N,1776,1e25
W,Rifugio Alpe di Luarn Val Traversagna,46.2243,9.17007,1,1,2006,0,0,0,Hütte: Gemeinde Roveredo,178,Black,S+N,1655,1e25
W,Rifugio San Lucio westlich von Cavargna,46.0869,9.08972,1,1,2006,0,0,0,Hütte: Gemeinde Cavargna,178,Black,S+N,1554,1e25
W,Rifugio Alpe di Mottale Valle d'Osogna,46.3264,9.02944,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,1801,1e25
W,Rifugio Alpe di Motto östlich von Cresciano,46.2719,9.05444,1,1,2006,0,0,0,Hütte: Patriziato di Claro,178,Black,S+N,1864,1e25
W,Rifugio Alpe Neveggio südlich von Sant’Antonino,46.1408,8.985,1,1,2006,0,0,0,Hütte: Patriziato di San Antonio,178,Black,S+N,935,1e25
W,Capanna del Pairolo nordöstlich der Denta della Vecchia,46.0628,9.04487,1,1,2006,0,0,0,Hütte: SAT Lugano,178,Black,S+N,1344,1e25
W,Rifugio Alpe di Pèu östlich von Cresciano,46.2939,9.03139,1,1,2006,0,0,0,Hütte: Patriziato di Cresciano,178,Black,S+N,1725,1e25
W,Rifugio Alpe Revolte im Val Morobbia,46.1308,9.08139,1,1,2006,0,0,0,Hütte: Stato del Cantone Ticino,178,Black,S+N,1673,1e25
W,Capanna Righetti-Fibbioli Val Cama,46.2578,9.22361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Rifugio Scengio delle Vacche Val di Lodrino,46.285,8.96056,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1482,1e25
W,Rifugio Alp de Setag Val Gamba,46.3044,9.27333,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1880,1e25
W,Rifugio Alpe di Simidi nordöstlich von Cresciano,46.3106,9.0525,1,1,2006,0,0,0,Hütte: Patriziato di Cresciano,178,Black,S+N,1890,1e25
W,Rifugio Alp de Vazzola Val Cama,46.2508,9.21806,1,1,2006,0,0,0,Hütte: Gemeinde Cama,178,Black,S+N,1804,1e25
W,Rifugio Visnago östlich von Bellinzona,46.1983,9.05611,1,1,2006,0,0,0,Hütte: Patriziato di Daro,178,Black,S+N,1180,1e25
W,Capanna Albagno südöstlich des Cima dell Uomo,46.2233,8.95528,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1870,1e25
W,Rifugio Alp d'Albion Val Traversagna,46.1856,9.13944,1,1,2006,0,0,0,Hütte: Patriziato di Roveredo,178,Black,S+N,1890,1e25
W,Rifugio Alpe d'Albionasca Val Traversagna,46.1867,9.14972,1,1,2006,0,0,0,Hütte: Patriziato di Roveredo,178,Black,S+N,1496,1e25
W,Rifugio Albion Bass Val Traversagna,46.1939,9.14306,1,1,2006,0,0,0,Hütte: Patriziato di Roveredo,178,Black,S+N,1630,1e25
W,Capanna Al Faggetto im Osognatal,46.3214,9.015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Rifugio Alp di Fora Val Calanca,46.297,9.13916,1,1,2006,0,0,0,Hütte: Ass. Sentieri Alpini Calanca,178,Black,S+N,1844,1e25
W,Rifugio Bellano al Monte Sommafiume,46.0957,9.34694,1,1,2006,0,0,0,Hütte: Societa Escursionisti Bellano,178,Black,S+N,1309,1e25
W,Rifugio Alp de Bon Val Gamba,46.3122,9.24833,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1811,1e25
W,Capanna Miralago Val Cama,46.258,9.22472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Rifugio Alp di Campel Alt Val Gamba,46.3303,9.27167,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,2011,1e25
W,Rifugio Alp di Campel Bass Val Gamba,46.3242,9.26417,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1720,1e25
W,Rifugio Alp de Carnac Val Calanca,46.2767,9.07083,1,1,2006,0,0,0,Hütte: Gemeinde San Vittore,178,Black,S+N,1953,1e25
W,Rifugio Capanna Como al Lago Darengo,46.2239,9.25856,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1790,1e25
W,Rifugio Cortin im Val di Roggiasca,46.1906,9.18222,1,1,2006,0,0,0,Hütte: Patriziato di Roveredo,178,Black,S+N,1663,1e25
W,Rifugio Alpe Domàs nordöstlich von Claro,46.2692,9.05194,1,1,2006,0,0,0,Hütte: Patriziato di Claro,178,Black,S+N,1666,1e25
W,Rifugio Gamba in Dent Val Gamba,46.3033,9.26361,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1469,1e25
W,Rifugio Gamba in Fora Val Gamba,46.3153,9.26,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1359,1e25
W,Capanna Alpe di Gariss Valle di Moleno,46.2451,8.957,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1422,1e25
W,Rifugio Garzirola alla Buca della Neve,46.1074,9.07969,1,1,2006,0,0,0,Hütte: Gemeinde Cavargna,178,Black,S+N,1974,1e25
W,Alpe di Giumello Val Marobbia,46.1614,9.1275,1,1,2006,0,0,0,Hütte: Instituto agrario cantonale Mezzana,178,Black,S+N,1594,1e25
W,Rifugio La Boga Val di Roggiasca,46.1767,9.17889,1,1,2006,0,0,0,Hütte: Gemeinde Roveredo,178,Black,S+N,1849,1e25
W,Rifugio Darengo al Lago Darengo,46.2245,9.25989,1,1,2006,0,0,0,Hütte: CAI Dongo,178,Black,S+N,1760,1e25
W,Landarenca Hostel nördlich von Grono,46.318,9.11176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Rifugio Menaggio westlich von Sant’Abbondio,46.0601,9.21844,1,1,2006,0,0,0,Hütte: CAI Menaggio,178,Black,S+N,1383,1e25
W,Rifugio Alp de la Piazza Val Grono,46.2381,9.18583,1,1,2006,0,0,0,Hütte: Gemeinde Grono,178,Black,S+N,1531,1e25
W,Rifugio Alp de Poz Val d'Arbola,46.2831,9.24056,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1633,1e25
W,Rifugio Alpe di Rescignaga Val Traversagna,46.1878,9.16222,1,1,2006,0,0,0,Hütte: Comune di San Vittore,178,Black,S+N,1612,1e25
W,Rifugio San Lucio (CH) östlich von Bogno,46.0864,9.08909,1,1,2006,0,0,0,Hütte: Propaganda turistica Bogno,178,Black,S+N,1541,1e25
W,Rifugio Sommafiume in alta Valle Albano,46.1399,9.1317,1,1,2006,0,0,0,Hütte: CAI Dongo,178,Black,S+N,1806,1e25
W,Rifugio Vincino all'Alpe Vincino,46.1833,9.22694,1,1,2006,0,0,0,Hütte: Pro Loco di Consiglio di Rumo,178,Black,S+N,1160,1e25
W,Bivacco Alpe Manco all'Alpe Manco,46.2415,9.34127,1,1,2006,0,0,0,Hütte: Comune di Samòlaco,178,Black,S+N,1728,1e25
W,Rifugio Alpe Peurett östlich von Cresciano,46.2914,9.03472,1,1,2006,0,0,0,Hütte: Patriziato di Claro,178,Black,S+N,1745,1e25
W,Capanna  Valmaggina im Valle Morobbia,46.1492,9.07918,1,1,2006,0,0,0,Hütte: Patriziato di Sant'Antonio,178,Black,S+N,1149,1e25
W,Bivacco Alpe Vecchio all'Alpe Vecchio,46.0363,9.09375,1,1,2006,0,0,0,Hütte: Comune di Porlezza,178,Black,S+N,1011,1e25
W,Bivacco Bruno Petazzi Lago Ledù,46.2364,9.31278,1,1,2006,0,0,0,Hütte: CAI Dongo,178,Black,S+N,2245,1e25
W,Rifugio Il Giovo im Valle di San Jorio,46.1549,9.17342,1,1,2006,0,0,0,Hütte: CAI Dongo,178,Black,S+N,1714,1e25
W,Rifugio Alp de Martum Val Calanca,46.2583,9.07889,1,1,2006,0,0,0,Hütte: Gemeinde San Vittore,178,Black,S+N,1845,1e25
W,Rifugio Alp de Montogn Val de Montogn,46.3244,9.24333,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1310,1e25
W,Rifugio Alpe Pianezza Campanile Bodengo - Sasso Canale,46.2196,9.28083,1,1,2006,0,0,0,Hütte: CAI Dongo,178,Black,S+N,1252,1e25
W,Rifugio Pianturino südöstlich von Cadenazzo,46.1414,8.96889,1,1,2006,0,0,0,Hütte: Patriziato di Cadenazzo,178,Black,S+N,762,1e25
W,Capanna Baita del Luca östlich von Sonvico,46.0637,9.02797,1,1,2006,0,0,0,Hütte: CAS Ticino Lugano,178,Black,S+N,1070,1e25
W,Capanna Monte Bar Tesserete südlich des Monte Bar,46.1,9.01389,1,1,2006,0,0,0,Hütte: CAS Ticino,178,Black,S+N,1620,1e25
W,Bivacco Forcola (I) Val Crezza,46.3161,9.31298,1,1,2006,0,0,0,Hütte: Pro Loco di Menarola,178,Black,S+N,1838,1e25
W,Rifugio Mottafoiada westlich von Gravedona,46.157,9.21206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1316,1e25
W,Rifugio San Jorio Passo San Jorio,46.1669,9.15992,1,1,2006,0,0,0,Hütte: Operazione Mato Grosso,178,Black,S+N,1980,1e25
W,Alpe Piazza Vacchera nördlich von San Bartolomeo Val Cavargna,46.1161,9.14712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1774,1e25
W,Alpe Cavaiana östlich von Porlezza,46.029,9.14622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,397,1e25
W,Unterstandshütte Agnon Alp östlich von Grono,46.2397,9.22554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Rifugio Alp di Besarden Val Cama,46.2642,9.21417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1130,1e25
W,Alp de Lumegn Val Cama,46.251,9.22994,1,1,2006,0,0,0,Hütte: Comune di Cama,178,Black,S+N,1276,1e25
W,Rifugio Alp d’Albion Val Cama,46.2567,9.23472,1,1,2006,0,0,0,Hütte: Gemeinde Verdabbio,178,Black,S+N,1600,1e25
W,Alp Vec Val Cama,46.2544,9.24069,1,1,2006,0,0,0,Hütte: Comune di Verdabbio,178,Black,S+N,1794,1e25
W,Rifugio Alp de Sambrog östlich von Cama,46.2592,9.24333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1993,1e25
W,Rifugio Bec de Fond im Val Grono,46.2239,9.19722,1,1,2006,0,0,0,Hütte: Gemeinde Grono,178,Black,S+N,1611,1e25
W,Rifugio Croce di Campo San Bartolomeo Val Cavargna,46.1053,9.14722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Predoso Alm nordwestlich von Medeglia,46.1293,8.95228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Agriturismo Alpe di Zalto südlich von Medeglia,46.1072,8.97694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,996,1e25
W,Agriturismo Alpe Rompiago südöstlich von Medeglia,46.0919,8.99667,1,1,2006,0,0,0,Hütte: Patriziato di Cagiallo,178,Black,S+N,1274,1e25
W,Rifugio Alpe di Lai Valle di Moleno,46.2531,8.95194,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1110,1e25
W,Rifugio Alpe di Perosa Valle di Cresciano,46.32,9.05111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1984,1e25
W,Rifugio Alpe di Stabbiello Valle d'Osogna,46.3297,9.00778,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,1754,1e25
W,Rifugio Vóisc Valle d'Osogna,46.3308,9.04083,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,1575,1e25
W,Rifugio della Tassèra südöstlich von Medeglia,46.0989,9.00139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1361,1e25
W,Rifugio Alp de Bec südwestlich von Soazza,46.35,9.18722,1,1,2006,0,0,0,Hütte: Gemeinde Soazza,178,Black,S+N,1514,1e25
W,Rifugio Alp de Lughezzon westlich von Soazza,46.3681,9.18917,1,1,2006,0,0,0,Hütte: Gemeinde Soazza,178,Black,S+N,1920,1e25
W,Rifugio Alp de Setaggié südöstlich von Lostallo,46.2894,9.26556,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1959,1e25
W,Rifugio Alp de Val d'Arbola östlich von Lostallo,46.3111,9.23361,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1262,1e25
W,Rifugio Alp de Palazi Val Calanca,46.2667,9.08611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Rifugio Alp di Cadin südlich von Roveredo,46.1939,9.13,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1722,1e25
W,Rifugio Alp di Portola Val Grono,46.2272,9.21028,1,1,2006,0,0,0,Hütte: Gemeinde Grono,178,Black,S+N,2004,1e25
W,Rifugio Cima di Cugn San-Jorio-Pass,46.1697,9.15944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2194,1e25
W,Rifugio Garzirola nordwestlich von Cavargna,46.1075,9.07972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Rifugio Alp de Comun Val Leggia,46.25,9.19639,1,1,2006,0,0,0,Hütte: Gemeinde Leggia,178,Black,S+N,1534,1e25
W,Rifugio Alp de la Scimetta östlich von Lostallo,46.3067,9.21833,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1355,1e25
W,Rifugio Alp de Lagh am Cama-Bergsee,46.2575,9.22722,1,1,2006,0,0,0,Hütte: Gemeinde Verdabbio,178,Black,S+N,1279,1e25
W,Rifugio Alp de Mea östlich von Grono,46.2472,9.20833,1,1,2006,0,0,0,Hütte: Gemeinde Leggia,178,Black,S+N,1860,1e25
W,Alpe Lavorerio westlich von Gordona,46.2877,9.28519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1862,1e25
W,Jugendherberge Bellinzona in Bellinzona,46.19,9.0246,1,1,2006,0,0,0,Hütte: Jugendherbergswerk,178,Black,S+N,242,1e25
W,Rifugio Alpe Cusale Valle di Moleno,46.2362,8.95366,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1640,1e25
W,Rifugio Alpe Provéi östlich von Cresciano,46.2777,9.04227,1,1,2006,0,0,0,Hütte: Patriziato di Claro,178,Black,S+N,1339,1e25
W,Rifugio Alpe d' Aspra Valle di Gnosca,46.2448,8.97956,1,1,2006,0,0,0,Hütte: Patriziato di Gnosca,178,Black,S+N,1766,1e25
W,Garerescio östlich von Cresciano,46.2842,9.04736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1783,1e25
W,Rifugio Alpe di Pertignaga Valle di Moleno,46.248,8.96785,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1620,1e25
W,Alpe Nembruno superiore westlich von Gravedona ed Uniti,46.1536,9.14504,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Alpe Albano westllich von Dongo,46.1477,9.13448,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Capanna delle Aguile CAI südlich von Roveredo,46.1698,9.15973,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,2194,1e25
W,Alpe Croveggia östlich von Pianezzo,46.1784,9.09171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Biscia Alm östlich von Bellinzona,46.1778,9.13173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Alp del Notar westlich von Samolaco,46.2427,9.25547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1882,1e25
W,Alm Corte di Mezzo südöstlich von Pianezzo,46.1482,9.05046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Pian Grande Alm südöstlich von Camorino,46.1544,9.02894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1117,1e25
W,Croveggia Alm südöstlich von Camorino,46.1557,9.02315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Davrosio Alm südöstlich von Medeglia,46.1021,8.98411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Alpe Pietrarossa Alm östlich von Medeglia,46.1112,9.05102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Alpe di Dasio nördlich von Cima,46.054,9.06223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Rifugio Alpe Sessaldora nordwestlich von Gnosca,46.2421,8.98463,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1594,1e25
W,I- Alpe Piodella,46.2833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Boggio,46.35,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Crastera,46.35,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6517 Arbedo,46.2,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6543 Arvigo,46.3,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6547 Augio,46.3667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avert dâ€™ Ingherina,46.2333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baggio,46.2,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6501 Bellinzona,46.2,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belmonte,46.0833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6958 Bidogno,46.0833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bodengo,46.2667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6951 Bogno,46.1,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bubegno,46.0833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6558 Cabbiolo,46.3333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6528 Camorino,46.15,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carlazzo,46.05,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carriola,46.1167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6532 Castione,46.2333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6546 Cauco,46.3333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavargna,46.0833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavia,46.0667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6959 Certara,46.0833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6702 Claro,46.25,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6705 Cresciano,46.2667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6959 Curtina,46.0833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dervio,46.0667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domaso,46.15,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dongo,46.1167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dorio,46.1,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Duno,46.2667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garzeno,46.1333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6542 Giova,46.2667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6512 Giubiasco,46.1667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6525 Gnosca,46.2333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gordona,46.2833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6518 Gorduno,46.2167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gravedona,46.15,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6537 Grono,46.25,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6707 Iragna,46.3167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6810 Isone,46.1333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Foppa,46.1833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6557 Leggia,46.2667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livo,46.1667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6527 Lodrino,46.3,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6558 Lostallo,46.3,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6533 Lumino,46.2167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6584 Melera,46.1667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6524 Moleno,46.2667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino Nuovo,46.05,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6513 Monte Carasso-Sementina,46.1833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6549 Monti Laura,46.2167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti Ruscada,46.1667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti Viff,46.2167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di CÃ²,46.2,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monti di Grandola,46.05,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di LanÃ©s,46.2167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morbio,46.1333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Musso,46.1167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naggio,46.0333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Norantola,46.2833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olgiasca,46.1167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6703 Osogna,46.3167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pertise,46.2333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6959 Piandera,46.0833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6582 Pianezzo,46.1667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano Porlezza,46.0333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porlezza,46.0333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6526 Prosito,46.2833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzonico,46.0667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6548 Rossa,46.3667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roveredo,46.2333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rus,46.0833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Vittore,46.2333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Santa Domenica,46.35,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
