Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de la Chasse aux Vautours westlich von Sare,43.3183,-1.63296,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Bergerie du Col Irazako Valle de Bidasola,43.2354,-1.58518,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Gîte d'étape Harazpy Aïnhoa,43.3091,-1.50208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,120,1e25
W,Cabane d'Etxalar,43.2558,-1.61497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,463,1e25
W,Venta Espagnole östlich von Bera,43.294,-1.62779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,322,1e25
W,Gîte de' Estebenborda südöstlich von Ainhoa,43.2682,-1.44063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,558,1e25
W,Cabane de Gainekoborda östlich von Ainhoa,43.2989,-1.44696,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Gîte de la Petite Rhune südlich von Sare,43.3018,-1.58778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Chambres d'Hôtes Manttu Baita westlich von Ascain,43.3324,-1.66046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Cabane basse d' Ihizelai südlich von Ascain,43.3267,-1.62638,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,331,1e25
W,Cabane de la société de chasse de Bera Vera de Bidasoa nördlich von Bera,43.2995,-1.6758,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,291,1e25
W,F- Ahetze,43.4,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Alcayaga,43.2667,-1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Alzate,43.2833,-1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AmespÃ©tou,43.3333,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amotz,43.3333,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aranaz,43.2,-1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbonne,43.4333,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcangues,43.4333,-1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arrauntz,43.4167,-1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrazcazÃ¡n de LecÃ¡roz,43.15,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrÃ¡yoz,43.15,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Articuza,43.2167,-1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Artiturri,43.2833,-1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ascain,43.35,-1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bassussary,43.45,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Behoble,43.35,-1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Behovia,43.3333,-1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BerrizÃ¡un,43.2333,-1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biarritz,43.4833,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bidart,43.4333,-1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biriatou,43.3333,-1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dancharia,43.3,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Echalar,43.2333,-1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espelette,43.3333,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- FuenterrabÃ­a,43.3667,-1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GuÃ©thary,43.4167,-1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hendaye-Plage,43.3667,-1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©rauritz,43.4,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ibarron,43.3667,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ihalar,43.3167,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- IrÃºn,43.35,-1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jaizubia,43.4167,-1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jatxou,43.3833,-1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La NÃ©gresse,43.45,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lapice,43.3333,-1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larressore,43.3667,-1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lesaca,43.25,-1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Maya del BaztÃ¡n,43.2,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olhette,43.3333,-1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-PÃ©e-sur-Nivelle,43.35,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Barbe,43.4,-1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- San Juan de Luze,43.3833,-1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sare,43.3167,-1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serres,43.3667,-1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Socoa,43.3833,-1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SouraÃ¯de,43.35,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sumbilla,43.1667,-1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urdax,43.2667,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urrasun de Azpilcueta,43.1833,-1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urrugne,43.3667,-1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ustaritz,43.4,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vera de Bidasoa,43.2833,-1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villefranque,43.4333,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Yanci,43.2167,-1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ZalÃ¡in,43.2833,-1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zuaztoy de Azpilcueta,43.1833,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zugarramurdi,43.2667,-1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peñas de Aia,43.2826,-1.78411,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,La Rhune,43.3086,-1.63362,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
