Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri du Molard de la Justice nördlich von Coisia,46.3277,5.58923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,712,1e25
W,Chalet La Fauconière Hautes Combes,46.2332,5.77981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Gîte d'étape Chalet le Jura Hautes Combes,46.2069,5.77311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Cabane du château d' Oliferne nördlich von Coisia,46.3199,5.58881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Chapelle de St Maurice d'Echazeaux nördlich von Corveissiat,46.2649,5.49883,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Gîte d'étape Moulin Burignat östlich von Broissia,46.358,5.46276,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,357,1e25
W,Cabane de la Vablière d'Aromas südwestlich von Charnod,46.3244,5.47836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,556,1e25
W,Cabane du Mont Myon östlich von Courmangoux,46.3291,5.39819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,655,1e25
W,Cabane des Roches d'Andelot-Morval nördlich von Andelot-Morval,46.4315,5.4121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,515,1e25
W,Abri de la Bretouze östlich von Oyonnax,46.251,5.67715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Abri de Champboucon westlich von Moirans-en-Montagne,46.4399,5.70408,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,438,1e25
W,F- Andelot-lÃ¨s-Saint-Amour,46.4333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbent,46.3,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arnans,46.2667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aromas,46.3,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belleydoux,46.25,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellignat,46.25,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bolozon,46.2,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourcia,46.35,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Broissia,46.3667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceffia,46.3,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cernon,46.4,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChambÃ©ria,46.4667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chancia,46.35,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charchilla,46.4667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charix,46.1833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charnod,46.3333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassal,46.3667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chatonnay-sur-Valouze,46.4333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavannes-sur-Surand,46.2667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChavÃ©ria,46.5,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chemilla,46.3667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChissÃ©ria,46.3833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Choux,46.3167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coisia,46.3167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Condes,46.3333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cornod,46.3167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corveissiat,46.2333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crenans,46.45,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dessia,46.3833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dortan,46.3167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dramelay,46.4,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Florentia,46.4,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FÃ©tigny,46.45,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Genod,46.35,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Germagnat,46.3167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gigny-sur-Suran,46.45,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giron,46.2333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand-Corent,46.2,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges,46.2333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Graye-et-Charnay,46.4667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©ovreissiat,46.2,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©ovresset,46.25,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Izernore,46.2167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jeurre,46.3667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Balme-dâ€™Ã‰py,46.3833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BoissiÃ¨re,46.4167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lains,46.4,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LanÃ©ria,46.3667,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larrivoire,46.35,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavancia-Ã‰percy,46.3333,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavans-lÃ¨s-Saint-Claude,46.3833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavans-sur-Valouse,46.3333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,46.4667,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Louvenne,46.4167,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©gna,46.4333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maisod,46.4667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marangea,46.4833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marigna-sur-Valouse,46.45,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martigna,46.4,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martignat,46.2167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Matafelon,46.2667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moirans-en-Montagne,46.4333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molinges,46.35,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monnetay,46.45,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagna-le-Templier,46.35,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montcusel,46.3667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfleur,46.3167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montjouvent,46.4833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrevel,46.4333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontrÃ©al la Cluse,46.1833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mornay,46.2,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morval,46.4167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nancuise,46.4667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nantey,46.4167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nantua,46.15,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Napt,46.2,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Onoz,46.45,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oyonnax,46.25,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pimorin,46.5,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Port,46.1667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouillat,46.3333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pratz,46.3833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rogna,46.3333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-de-Joux,46.1833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-HymetiÃ¨re,46.35,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lupicin,46.4,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Samognat,46.25,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarrogna,46.4667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigna,46.4333,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Simandre-sur-Suran,46.2167,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sonthonnax-la-Montagne,46.2333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoirette,46.2667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoissia,46.4333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valfin-sur-Valouse,46.3667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux-lÃ¨s-Saint-Claude,46.3667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vescles,46.3667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyziat,46.2833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villards-dâ€™HÃ©ria,46.4167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villechantria,46.3833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-lÃ¨s-Charnod,46.3333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viremont,46.4333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viry,46.3,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volognat,46.1833,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vosbles,46.3333,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vouglans,46.3833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vulvoz,46.3333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©ria,46.45,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰crilles,46.5,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰py,46.3833,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
