Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane du Fénestral südöstlich des Dent de Morcles,46.1889,7.10056,1,1,2006,0,0,0,Hütte: Ski Club Chavalard-Fully,178,Black,S+N,2453,1e25
W,Cabane des Diablerets leicht nordwestlich des Oldenhorn,46.3386,7.21528,1,1,2006,0,0,0,Hütte: SAC Chaussy,178,Black,S+N,2486,1e25
W,Le Relais d'Arpette in Champex,46.0297,7.09,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Refuge Bovinette südlich von Martigny-Combe,46.0597,7.0608,1,1,2006,0,0,0,Hütte: Ski Club Martigny,178,Black,S+N,1610,1e25
W,Refuge Chindonne südöstlich von Troistorrents,46.2144,6.9523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Cabane du Demècre südlich des Dent de Morcles,46.1739,7.08222,1,1,2006,0,0,0,Hütte: Club les Trotteurs de Fully,178,Black,S+N,2361,1e25
W,Refuge des Dents du Midi nordöstlich der Dents du Midi,46.1645,6.93941,1,1,2006,0,0,0,Hütte: CAS Argentine,178,Black,S+N,2884,1e25
W,Chalet Amis de la Nature Le Furet westlich von Salvan,46.1165,6.99216,1,1,2006,0,0,0,Hütte: TVN Sion,178,Black,S+N,1800,1e25
W,Refuge Gurit nordwestlich von Ardon,46.2336,7.22475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Refuge du Peuty südwestlich von Martigny-Combe,46.0465,6.9942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Cabane Rambert südöstlich am Grand Muveran,46.2303,7.13417,1,1,2006,0,0,0,Hütte: SAC Diablerets,178,Black,S+N,2580,1e25
W,Refuge de la Tour à Anzeindaz,46.2897,7.16028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Cabane de La Tourche nordöstlich des Dent de Morcles,46.2144,7.06167,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,2198,1e25
W,Refuge Antème westlich des Dents du Midi,46.1658,6.90419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2035,1e25
W,Cabane de Balavaud südwestlich von Nendaz,46.154,7.28137,1,1,2006,0,0,0,Hütte: Ski Club Rosablanche,178,Black,S+N,2042,1e25
W,Cabane Barraud à Anzeindaz,46.2843,7.16305,1,1,2006,0,0,0,Hütte: CAS Diablerets,178,Black,S+N,1956,1e25
W,Refuge Giacomini à Anzeindaz,46.2882,7.16207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,Cabane de Châlet Neuf südlich des Dent de Morcles,46.1819,7.06858,1,1,2006,0,0,0,Hütte: Comune de Collonges,178,Black,S+N,1865,1e25
W,Refuge de Pierredar südlich des Sex Rouge,46.3213,7.19478,1,1,2006,0,0,0,Hütte: Club de Pierredar,178,Black,S+N,2298,1e25
W,Auberge/Refuge Pont de Nant Les Plans-sur-Bex,46.252,7.11047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Cabane de Prarochet südöstlich des Oldenhorn,46.3144,7.2475,1,1,2006,0,0,0,Hütte: Ski-Club Savièse,178,Black,S+N,2555,1e25
W,Auberge de Salanfe südwestlich von Evionnaz,46.1447,6.97079,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Cabane de Sorniot südwestlich des Grand Chavalard,46.1693,7.09487,1,1,2006,0,0,0,Hütte: Ski Club Chavalard-Fully,178,Black,S+N,2064,1e25
W,Restaurant Barrage d'Emosson südwestlich von Finhaut,46.0679,6.93577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Chalet   de Cergnement östlich von Gryon,46.2817,7.10694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Refuge de Chalin nördlich der Dents du Midi,46.1793,6.94718,1,1,2006,0,0,0,Hütte: SAC Chaussy,178,Black,S+N,2595,1e25
W,Col de la Gueulaz Inn südwestlich von Finhaut,46.0679,6.93584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1965,1e25
W,Chalet des Grands südwestlich von Martigny-Combe,46.023,7.00477,1,1,2006,0,0,0,Hütte: CAS Payerne,178,Black,S+N,2113,1e25
W,Cabane du Mont Fort westlich des Mont Fort,46.0835,7.28105,1,1,2006,0,0,0,Hütte: SAC Jaman,178,Black,S+N,2457,1e25
W,Cabane de Plan Névé nordöstlich des Grand Muveran,46.2519,7.14428,1,1,2006,0,0,0,Hütte: Union des Patrouilleurs Alpins,178,Black,S+N,2262,1e25
W,Cabane de La Luy südlich von Saxon,46.1268,7.17342,1,1,2006,0,0,0,Hütte: skiclub La Luy,178,Black,S+N,1260,1e25
W,Cabane du Sex Carro östlich von Dorénaz,46.1575,7.07903,1,1,2006,0,0,0,Hütte: Skiclub Flèche Bleue,178,Black,S+N,2020,1e25
W,Gîte de Lodze nördlich von Ardon,46.2596,7.25966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Refuge de'l Escapade nördlich von Vétroz,46.2589,7.28353,1,1,2006,0,0,0,Hütte: Skiclub Sanetsch, Conthey,178,Black,S+N,1420,1e25
W,Refuge Lac du Derborence nördlich von Ardon,46.28,7.21478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Auberge de l'Armailli in Mex,46.1858,6.99931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Gasthaus/Gîte Bon Abri Champex-Lac,46.035,7.09959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Alphütte Bovine südlich von Martigny-Combe,46.0549,7.05037,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Auberge du Godet nördlich von Ardon,46.2878,7.23408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1369,1e25
W,Refuge de Solalex östlich von Gryon,46.2884,7.13643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Hôtel du Col de la Forclaz in Trient,46.0579,7.00164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Refuge Quille du Diable nördlich von Ardon,46.3099,7.22387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2900,1e25
W,Restaurant Tracouet Hütte südwestlich von Nendaz,46.1617,7.28319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Gite de l'Alpage de Dorbon nordwestlich von Ardon,46.2592,7.19044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Gîte de Lui d’Août westlich von Ovronnaz,46.1936,7.13883,1,1,2006,0,0,0,Hütte: Skiclub Saillon,178,Black,S+N,1957,1e25
W,Refuge de Frience nordöstlich von Gryon,46.2883,7.10311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Alpage de la Vare östlich von Gryon,46.2616,7.13774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Gîte d'étape Centre sportif des Jeurs westlich von Saint-Maurice,46.2156,6.96202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Refuge l'Espace nordwestlich von Gsteig bei Gstaad,46.3099,7.22392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2890,1e25
W,Restaurant des Chaux östlich von Villars-Gryon,46.2958,7.103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1754,1e25
W,Restaurant Combatzeline südlich von Nendaz,46.1396,7.29306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Buvette de Loutze nördlich von Ovronnaz,46.2127,7.16652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1727,1e25
W,Buvette du Glacier du Trient südwestlich von Martigny-Combe,46.0322,7.00907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Buvette de La Marlenaz nordwestlich von Verbier,46.1129,7.20258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2076,1e25
W,Cabane de Prés Jordan östlich von Ormont-Dessus,46.3427,7.18691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1712,1e25
W,Refuge de Valerette westlich von Saint-Maurice,46.2065,6.952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2045,1e25
W,La Chotta südwestlich von Salvan,46.1117,7.00834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1095,1e25
W,Gîte d'étape du Grenier de Cheville nordwestlich von Ardon,46.284,7.19831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Cabane La Source östlich von Gryon,46.2751,7.08554,1,1,2006,0,0,0,Hütte: CAS Argentine,178,Black,S+N,1160,1e25
W,Refuge de Taveyanne nordöstlich von Gryon,46.304,7.12251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Bivouac du Col de Susanfe südwestlich von Evionnaz,46.1484,6.92028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2490,1e25
W,Gîte d'étape La Casita Giétroz,46.0653,6.9572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Refuge d'Aïroz nordwestlich von Conthey,46.2664,7.27469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Cabane des Martinaux nordöstlich von Lavey-les-Bains,46.2147,7.0479,1,1,2006,0,0,0,Hütte: Ski-Club Lavey-Morcles,178,Black,S+N,1672,1e25
W,Restaurant du Lac des Chavonnes westlich von Ormont-Dessus,46.3325,7.08326,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Bivouac Pointes de Tsérié nördlich von Ovronnaz,46.2352,7.1765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2710,1e25
W,Refuge Jules Biollaz nördlich von Ovronnaz,46.2372,7.15902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2440,1e25
W,Gite Rural de Daviaz südlich von Massongex,46.2237,6.98804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,90,1e25
W,BnB Relais in Bex,46.2525,7.01036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,422,1e25
W,Chalet Le Bercail in Cergnat,46.3533,7.03299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Restaurant Col de Bretaye nördlich von Villars-sur-Ollon,46.3223,7.0738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Le Catogne nördlich von Orsières,46.0533,7.15005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Larzay Alm südöstlich von Sembrancher,46.0622,7.17727,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1859,1e25
W,Couvert Plat de la Saillun nordwestlich von Trient,46.0792,6.96347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1485,1e25
W,CH-1860 Aigle,46.3167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1957 Ardon,46.2,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1884 Arveyes,46.2833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bagnes,46.0833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Barberine,46.05,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1996 Beuson,46.1667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1880 Bex,46.25,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1934 Bruson,46.0667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1955 Chamoson,46.2,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1938 Champex,46.0333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Champsec,46.05,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1906 Charrat-les-ChÃªnes,46.1167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1868 Collombey,46.2667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1903 Collonges,46.1667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1964 Conthey,46.2333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1905 DorÃ©naz,46.15,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- EcÃ´ne,46.15,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Emosson,46.0667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ensex,46.3333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Exergillod,46.3333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1925 Finhaut,46.0833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FreniÃ¨res,46.2667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1926 Fully,46.1333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gottefrey,46.15,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1884 HuÃ©moz,46.2833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1914 Iserables,46.15,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Javerne,46.2333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1976 La Fontaine,46.25,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Forclaz,46.35,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La MÃ©reune,46.15,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Perreyre,46.0667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1892 Lavey-les-Bains,46.2,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le ChÃ¢ble,46.0833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Fays,46.0667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Feydey,46.3333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Diablerets,46.35,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les DÃ©vens,46.2667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Garettes,46.1667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1923 Les MarÃ©cottes,46.1167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Rappes,46.0667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Valettes,46.0833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1854 Leysin,46.35,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1912 Leytron,46.1833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Magnot,46.2167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1920 Martigny-Combe,46.0833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1921 Martigny-Croix,46.0833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Martigny-Ville,46.1,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1882 MatÃ©lon,46.2667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mex,46.1667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MiÃ©ville,46.15,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Montagnon,46.1833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1870 Monthey,46.25,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1892 Morcles,46.2167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1996 Nendaz,46.1833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ollon,46.3,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1937 OrsiÃ¨res,46.0333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1911 Ovronnaz,46.2,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1867 Panex,46.3,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plan Fey,46.1833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pont-de-Nant,46.25,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Prarion,46.15,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1908 Riddes,46.1667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1913 Saillon,46.1667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Maurice,46.2167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Pierre-de-Clages,46.1833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1922 Salvan,46.1167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sapinhaut,46.1333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Savatan,46.2167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1907 Saxon,46.15,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1933 Sembrancher,46.0833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Somlaproz,46.0167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Taveyannaz,46.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tortin,46.1167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1929 Trient,46.05,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1872 Troistorrents,46.2167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1936 Verbier,46.1,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1904 Vernayaz,46.1333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1885 Villars-sur-Ollon,46.3,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1963 VÃ©troz,46.2167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1853 Yvorne,46.3333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ã‰pinassey,46.1833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Haut de Cry,46.24,7.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Les Diablerets,46.3128,7.1905,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Grand Chavalard,46.1785,7.1131,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Oldenhorn,46.3293,7.2215,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Petite Dent de Morcles,46.2008,7.07156,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Pierre Avoi,46.0678,7.12953,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Grand Muveran,46.2378,7.14111,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Bel Oiseau,46.0818,6.9379,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Luisin,46.1227,6.9667,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Haute Cime,46.1611,6.92326,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Catogne,46.0543,7.11055,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Arete des Ecandies,46.0153,7.03942,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Grande Dent de Morcles,46.1996,7.07811,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Six Blanc,46.0375,7.18524,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Sex Rouge,46.3269,7.2025,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Dent Favre,46.21,7.10361,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Tête a Pierre Grept,46.2525,7.15528,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Petit Muveran,46.2233,7.1225,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Haute Pointe,46.2733,7.13278,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Pointe des Savolaires,46.235,7.08611,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Le Chamossaire,46.3267,7.06111,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Chaux Ronde,46.3228,7.0925,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Dents du Midi (Cime de l'Est),46.1728,6.94808,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Tête Ronde,46.3036,7.17775,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Culan,46.3046,7.15614,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Mont Gond,46.2857,7.26353,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Dent de Nendaz,46.1562,7.29139,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Mont de l'Arpille,46.0772,7.00644,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
