Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ben Nevis Shelter östlich von Fort William,56.7967,-5.0035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1343,1e25
W,An Steall Hut,56.7715,-4.98241,1,1,2006,0,0,0,Hütte: Junior Mountaineering Club of Scotland (Lochaber Section),178,Black,S+N,230,1e25
W,Glen Nevis Youth Hostel,56.7997,-5.06759,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,22,1e25
W,Glencoe Youth Hostel,56.6722,-5.07391,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,36,1e25
W,Kings House Hotel in the Glencoe region,56.6506,-4.83261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,GB- Achaphubuil,56.8333,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballachulish,56.6667,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Banavie,56.85,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blaich,56.8333,-5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bohuntine,56.9,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnach,56.6833,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clunes,56.95,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corpach,56.85,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fort William,56.8167,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gairlochy,56.9167,-5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inver Mallie,56.95,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invercoe,56.6833,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochleven,56.7,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochmore,56.7167,-4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lorach,56.6667,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Ballachulish,56.7,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Roybridge,56.8833,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Spean Bridge,56.8833,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torcastle,56.8667,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Laroch,56.6667,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aonach Eagach,56.681,-5.002,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Ben Nevis,56.797,-5.00314,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,Beinn a'Mhonicag,56.9281,-4.81643,1,1,2006,0,0,0,Berg,178,Black,S+N,568,1e25
W,Aonach Beag,56.8,-4.95587,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Carn Mor Dearg,56.8055,-4.98744,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Stob Choire Claurigh,56.824,-4.84958,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Bidean nam Bian,56.6427,-5.03001,1,1,2006,0,0,0,Berg,178,Black,S+N,1150,1e25
W,Binnein Mor,56.7539,-4.92608,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Sgurr a'Mhaim,56.7557,-5.00312,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Sgurr Choinnich Mor,56.8002,-4.90511,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Am Bodach,56.7418,-4.98401,1,1,2006,0,0,0,Berg,178,Black,S+N,1034,1e25
W,Beinn a'Bheithir - Sgorr Dhearg,56.6535,-5.17286,1,1,2006,0,0,0,Berg,178,Black,S+N,1024,1e25
W,Buachaille Etive Mor - Stob Dearg,56.6467,-4.89981,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Sgurr Eilde Mor,56.7502,-4.8947,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Stob Ban,56.7433,-5.02994,1,1,2006,0,0,0,Berg,178,Black,S+N,999,1e25
W,An Gearanach,56.7592,-4.9674,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Stob Ban,56.8107,-4.84202,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Aonach Eagach - Sgor nam Fiannaidh,56.6794,-5.03623,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Buachaille Etive Beag - Stob Dubh,56.6378,-4.9709,1,1,2006,0,0,0,Berg,178,Black,S+N,958,1e25
W,Binnein Beag,56.7669,-4.91072,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Buachaille Etive Beag-Stob Coire Raineach,56.6499,-4.95228,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Beinn Maol Chaluim,56.628,-5.04188,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Beinn a'Chrulaiste,56.6691,-4.86399,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Cruach Innse,56.8462,-4.82175,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Sgurr Innse,56.8331,-4.80437,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Mam na Gualainn,56.716,-5.08168,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Beinn Bhan,56.9251,-5.05782,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Meall Lighiche,56.6281,-5.10876,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Druim Fada - Stob a'Ghrianain,56.8925,-5.1422,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Sgorr na Ciche (Pap of Glencoe),56.6886,-5.06311,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Meall Mor,56.6564,-5.0915,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Sgorr a'Choise,56.6484,-5.12674,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Beinn na Cloiche,56.7441,-4.80591,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Tom Meadhoin,56.7113,-5.12706,1,1,2006,0,0,0,Berg,178,Black,S+N,621,1e25
W,Beinn na Gucaig,56.739,-5.16862,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Doire Ban,56.7311,-5.1238,1,1,2006,0,0,0,Berg,178,Black,S+N,566,1e25
W,Bidein Bad na h-Iolaire,56.7905,-5.08779,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Meall an t-Slamain,56.8164,-5.16368,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Druim na h-Earba,56.7939,-5.12903,1,1,2006,0,0,0,Berg,178,Black,S+N,288,1e25
W,Cruim Leacainn,56.8813,-5.01155,1,1,2006,0,0,0,Berg,178,Black,S+N,232,1e25
