Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Upper Fujisan Hotel Mount Fuji,35.3691,138.739,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3400,1e25
W,Akaiwa hachigokan Mount Fuji,35.3542,138.745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3300,1e25
W,Ogiya Mount Fuji,35.3653,138.734,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3740,1e25
W,Oishi chaya Mount Fuji,35.3368,138.792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Yamaguchiya Mount Fuji,35.3655,138.733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3740,1e25
W,Yoshinoya,35.3698,138.762,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Ganso muro Hut Mount Fuji,35.371,138.739,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3250,1e25
W,Higashi fujisan so Mount Fuji,35.3654,138.778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Hon Hachigo Tomoe kan Mount Fuji,35.3691,138.739,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3400,1e25
W,Kikuya Mount Fuji,35.3664,138.778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Miharashi kan Mount Fuji,35.3691,138.745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3250,1e25
W,Osada sanso,35.3696,138.757,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Sato goya Hut Mount Fuji,35.3889,138.748,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2239,1e25
W,Seikan so,35.3876,138.748,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Seto kan Mount Fuji,35.3697,138.753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2700,1e25
W,Sunabasiri kan Mount Fuji,35.3534,138.75,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3100,1e25
W,Taiyo kan Mount Fuji,35.3696,138.749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2960,1e25
W,Waraji kan Mount Fuji,35.3527,138.751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3120,1e25
W,Goraiko kan Mount Fuji,35.3683,138.738,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3450,1e25
W,Hinode kan Mount Fuji,35.3531,138.752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3030,1e25
W,Ana-goya Hut,35.3853,138.747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2400,1e25
W,Tokyoya Mount Fuji,35.367,138.735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3720,1e25
W,J- Asakawa,35.5,138.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Azagawa,35.5,138.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Funatsu,35.5,138.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Gotemba,35.3,138.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Hagiwara,35.3,138.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Hitoana,35.35,138.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Inokashira,35.3667,138.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Kitayama,35.2833,138.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Koizumi,35.2167,138.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- KyÅ«-gotemba,35.3,138.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Naka-ide,35.3,138.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Nebara,35.4167,138.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Nehara,35.4167,138.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Onuma,35.5167,138.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Shimo-yoshida,35.4833,138.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Shojin,35.4833,138.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- ShÅji,35.4833,138.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Subashiri,35.35,138.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- ÅŒishi,35.5167,138.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fuji-san,35.363,138.73,1,1,2006,0,0,0,Berg,178,Black,S+N,3776,1e25
