Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Neues Ottokar-Kernstock-Haus östlich von Bruck an der Mur,47.4056,15.3592,1,1,2006,0,0,0,Hütte: OeAV Bruck an der Mur,178,Black,S+N,1619,1e25
W,Hundskopfhütte nördlich von Wartberg im Mürztal,47.5555,15.4775,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1003,1e25
W,Mugelschutzhaus südlich von Niklasdorf,47.3584,15.1883,1,1,2006,0,0,0,Hütte: ÖTK Leoben-Niklasdorf,178,Black,S+N,1632,1e25
W,Tyrnauer Alm nördlich von Tyrnau,47.3408,15.4281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Blasmoaralmhütte südlich von Bruck an der Mur,47.3658,15.262,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1280,1e25
W,Felix-Bacher-Hütte westlich von Heilbrunn,47.3455,15.5538,1,1,2006,0,0,0,Hütte: OeAV Sankt Margarethen Raab,178,Black,S+N,1306,1e25
W,Gasthof zum Guten Hirten nordöstlich von Mixnitz,47.3534,15.4061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Alpengasthof Pölzl nordwestlich von Kindberg,47.5303,15.4125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Töllmaralm südöstlich von Turnau,47.5378,15.4053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gaston-Lippitt-Hütte südwestlich von Sankt Erhard,47.3517,15.4547,1,1,2006,0,0,0,Hütte: OeAV Mixnitz,178,Black,S+N,1180,1e25
W,Leopold-Wittmaier-Hütte nordöstlich von Stanz im Mürztal,47.4953,15.5322,1,1,2006,0,0,0,Hütte: OeAV Wartberg,178,Black,S+N,1480,1e25
W,Gasthof Strassegg westlich von Gasen,47.3906,15.5307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Berggasthaus Stanglalm nordöstlich von Stanz im Mürztal,47.4897,15.5464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Naturfreundehaus Hocheck nördlich von Sankt Lorenzen im Mürztal,47.5059,15.3505,1,1,2006,0,0,0,Hütte: TVN Mürzhofen,178,Black,S+N,1063,1e25
W,Gasthof Steirischer Jokl südwestlich von Breitenau am Hochlantsch,47.3613,15.4125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Hochanger Schutzhaus am Brucker Hochanger,47.3653,15.263,1,1,2006,0,0,0,Hütte: TVN Bruck an der Mur,178,Black,S+N,1312,1e25
W,Almgasthaus Schiessling bei Graßnitz,47.5733,15.2944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1484,1e25
W,Almgasthof Weizerhütte nördlich von Sankt Kathrein am Offenegg,47.3456,15.5503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Sennereibetrieb Harrerhütte südöstlich von Breitenau am Hochlantsch,47.3489,15.4889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Almgasthaus Angerwirt südlich von Sankt Erhard,47.3425,15.4764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Sommer-Alm bei Fladnitz,47.3456,15.5536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Wieseralm westlicch von Pernegg an der Mur,47.3394,15.2805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1025,1e25
W,Schweizerhof in Laufnitzdorf,47.2915,15.3202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Hochalm beim Wetterkogel,47.3308,15.2045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Diensthütte Sommeralm nördlich von Sankt Kathrein am Offenegg,47.3459,15.5528,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,0,1e25
W,JUFA Bruck an der Mur im Weitental,47.402,15.2741,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Latschenhütte Pierer Fladnitz an der Teichalm,47.3478,15.4653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Teichwirt im Naturpark Almenland,47.3522,15.4675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Hotel Pierer Fladnitz an der Teichalm,47.3528,15.4675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,A- Adriach,47.2667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.5667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Badl,47.2333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berndorf,47.4167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandstattgraben,47.45,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenau,47.3833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼chsengut,47.5333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deuchendorf,47.4667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dickenbach,47.4167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemlach,47.4333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶llach,47.55,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rflach,47.5667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶d,47.4667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erhardstrasse,47.3833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etmissl,47.5,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fladenbach,47.4667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenberg,47.4333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gabraun,47.3833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gams,47.2833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gamsgraben,47.2833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassing,47.4667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gernt,47.2833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graschnitz,47.45,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graschnitzgraben,47.4333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grassnitz,47.55,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.2333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendt,47.2833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,47.5667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ritz,47.4833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,47.4833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,47.2667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterberg,47.5333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofamt,47.25,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenau an der Raab,47.3,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollegg,47.25,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jasnitz,47.4667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltbach,47.4333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kapfenberg,47.4333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karl am Stein,47.2333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kindberg,47.5,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KindbergdÃ¶rfl,47.4833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kindthal,47.5167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kindthalgraben,47.5333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchdorf,47.35,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kotzgraben,47.4333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krammersdorf,47.2833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lantsch,47.3667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laufnitzdorf,47.3,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laufnitzgraben,47.3167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopersdorf,47.4833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lesing,47.4667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauritzen,47.2667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauthstadt,47.3333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MeierhÃ¶fen,47.2333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf am TrÃ¶tsch,47.25,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf im MÃ¼rztal,47.5333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼rzhofen,47.4833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,47.2333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederschÃ¶ckl,47.4833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaich,47.4,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.4,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberneudorf,47.25,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Palbersdorf,47.5333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parschlug,47.4667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passail,47.2833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernegg an der Mur,47.35,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernesreith,47.3,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannberg,47.25,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Picheldorf,47.4,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.55,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischk,47.4167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischkberg,47.4167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶negg,47.4833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tschach,47.45,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radelsdorf,47.45,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassgraben,47.3667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechberg,47.2667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Retschgraben,47.4333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rotleiten,47.2833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶thelstein,47.3167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Dionysen,47.4167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Erhard,47.3833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,47.3833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein an der Laming,47.4667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen im MÃ¼rztal,47.4833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,47.45,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schalldorf,47.4667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlitterdorf,47.2667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrauding,47.2333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrems,47.2833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrems bei Frohnleiten,47.2667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzegg,47.25,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinegg,47.2667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶negg,47.2333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶rgendorf,47.4333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,47.55,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.4667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,47.4,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegg,47.4333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strassegg,47.4,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¼bming,47.5667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thal,47.5333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¶rl,47.5167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tober,47.2833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrafÃ¶ss,47.35,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trassnitz,47.45,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tulwitzdorf,47.2833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Turnau,47.55,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tutschach,47.55,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tyrnau,47.3167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uebelstein,47.4,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungersdorf,47.25,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untere Stanz,47.4667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlichtenegg,47.5333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthal,47.45,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Utschthal,47.4,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertyrnau,47.3,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wannersdorf,47.2833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wartberg im MÃ¼rztal,47.5167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.4667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.45,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlatten,47.3667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochlantsch,47.3628,15.4247,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Rennfeld,47.4045,15.3598,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Stanglalpe,47.4944,15.5345,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Hochschlag,47.403,15.5046,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Rote Wand,47.3333,15.4066,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Röthelstein,47.3264,15.386,1,1,2006,0,0,0,Berg,178,Black,S+N,1263,1e25
W,Harterkogel,47.3452,15.3787,1,1,2006,0,0,0,Berg,178,Black,S+N,972,1e25
W,Stanglalpe,47.4942,15.5344,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Heulantsch,47.3581,15.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,1471,1e25
