Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jausenstation Gottschaunalm bei Göriach,47.0195,12.4385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1943,1e25
W,Clarahütte im Umbaltal,47.0159,12.2459,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2038,1e25
W,Jausenstation Vordere Alpe Stalle südwestlich von St. Jakob in Defereggen,46.9044,12.296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Almgasthaus Islitzer-Alm westlich von Prägraten am Großvenediger,47.0093,12.3051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Jesachalm südwestlich von St. Jakob in Defereggen,46.8886,12.3001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Jausenstation Wodenalm in Zedlach,47.0139,12.5061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Zunig Alm südwestlich von Matrei in Osttirol,46.9731,12.5188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,Zupalseehütte am Lasörling-Höhenweg,46.9575,12.4367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Bergrettung Amerseehütte,47.15,12.55,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2288,1e25
W,Almhütte Bachlet auf der Oberstalleralm,46.8628,12.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Almhütte Bachmann auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Bichler Alm südwestlich von Hopfgarten in Defereggen,46.9044,12.4833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Jausenstation Blindisalm im Defereggental,46.9014,12.2828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Bloshütte südlich von Hopfgarten in Defereggen,46.8844,12.4936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Böheimebenalm nördlich von Kals am Großglockner,47.0725,12.6269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Eisseehütte im Timmeltal,47.0558,12.3789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2521,1e25
W,Erlsbacher Alm nordwestlich von St. Jakob in Defereggen,46.9292,12.2605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2183,1e25
W,Essener Rostocker Hütte im obersten Maurertal,47.0549,12.2979,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2208,1e25
W,Almhütte Fürat auf der Oberstalleralm,46.8617,12.3322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Geigenseehütte südlich von Hopfgarten in Defereggen,46.8673,12.4982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2409,1e25
W,Glanzalm bei Dölach,46.9391,12.5415,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Gosseralm bei der Zedlacheralm,47.0558,12.46,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Gosserhof östlich von Virgen,47.0014,12.4928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,ehemals Gasthof Groderhof westlich von Prägraten am Großvenediger,47.0181,12.3333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Kürsinger-Hütte südlich von Neukirchen am Großvenediger,47.1228,12.3,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,2558,1e25
W,Jausenstation Innere Steineralm nördlich von Matrei in Osttirol,47.0431,12.5297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Innergschlöss-Alm Matrei in Osttirol,47.124,12.4524,1,1,2006,0,0,0,Hütte: OeAV Matrei in Osttirol,178,Black,S+N,1698,1e25
W,Almhütte Innerwalder nördlich von Innervillgraten,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Johannishütte im obersten Dorfertal,47.06,12.3344,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2121,1e25
W,Kerer Hochalm nordwestlich von Kals am Großglockner,47.0275,12.6083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Kereralm nördlich von Kals am Großglockner,47.0248,12.6203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Ferienwohnungen Moaalm Mountain Retreat nördlich von Kals am Großglockner,47.0322,12.6283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Mooseralm südöstlich von St. Jakob in Defereggen,46.8922,12.366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Nilljochhütte über dem Virgental,47.0204,12.4212,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1990,1e25
W,Ochsnerhütte im Umbaltal,47.0092,12.2667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1936,1e25
W,Berggasthaus Pebell westlich von Prägraten am Großvenediger,47.0085,12.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Almhütte Peintner auf der Oberstalleralm,46.8614,12.3319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Ragötzel Hütte südlich von St. Jakob in Defereggen,46.8884,12.3367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2115,1e25
W,Berghotel Rudolfshütte am Weißsee,47.1344,12.6256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2315,1e25
W,Speikbodenhütte im Defereggental,46.9352,12.4143,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,St.-Pöltener-Hütte am Felber Tauern,47.1576,12.4956,1,1,2006,0,0,0,Hütte: OeAV Sankt Pölten,178,Black,S+N,2481,1e25
W,Sudetendeutsche Hütte,47.0493,12.5763,1,1,2006,0,0,0,Hütte: DAV Sudeten,178,Black,S+N,2650,1e25
W,Taimeralm südlich von Mittersill,47.1833,12.5167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Jausenstation Trojeralm bei St. Jakob im Defereggental,46.9475,12.3203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Volkzeiner Hütte südlich von St. Veit in Defereggen,46.8691,12.4389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Warnsdorfer Hütte am Ende des Krimmler Achentals,47.093,12.2516,1,1,2006,0,0,0,Hütte: OeAV Warnsdorf Krimml,178,Black,S+N,2336,1e25
W,Wetterkreuzhütte südlich von Virgen,46.9782,12.4593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2106,1e25
W,Jausenstation Zedlacher Alm bei Gruben an der Felbertauernstraße,47.0558,12.46,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,Arnitz Alm süwestlich von Matrei in Osttirol,46.9667,12.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Berghaus Außergschlöß nördlich von Matrei in Osttirol,47.1278,12.4708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Almhütte Ausserhaider im Almdorf Oberstalleralm,46.8628,12.3358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Ausserwalder Hütte auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Badener Hütte unterm Frosnitzkees,47.0811,12.4256,1,1,2006,0,0,0,Hütte: OeAV Baden,178,Black,S+N,2608,1e25
W,Barmer Haus in St. Jakob in Defereggen,46.9167,12.33,1,1,2006,0,0,0,Hütte: DAV Barmen,178,Black,S+N,1380,1e25
W,Jausenstation Bodenalm Prägraten im Virgental,47.0278,12.3875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Bonn-Matreier Hütte oberhalb des Virgener/Prägatener Tales,47.0389,12.4275,1,1,2006,0,0,0,Hütte: OeAV Matrei in Osttirol,178,Black,S+N,2745,1e25
W,Jausenstation Bruggeralm bei St. Jakob im Defereggental,46.8909,12.3465,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Gamsblickhütte auf der Hintersee-Alm,47.1894,12.4775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Almhütte Gasser auf der Oberstalleralm,46.8617,12.3292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Bergrestaurant Goldried südöstlich von Matrei in Osttirol,46.9881,12.5804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2156,1e25
W,Almhütte Gruber auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Grünseehütte nördlich von Matrei in Osttirol,47.1297,12.5156,1,1,2006,0,0,0,Hütte: OeAV Matrei in Osttirol,178,Black,S+N,2235,1e25
W,Haupmeralm nördlich von Matrei in Osttirol,47.1025,12.5208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Hintere Stalle südwestlich von St. Jakob in Defereggen,46.8817,12.2929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Kalser Tauernhaus im oberen Dorfertal,47.0706,12.6239,1,1,2006,0,0,0,Hütte: DAV Mönchengladbach,178,Black,S+N,1755,1e25
W,Kals-Matreier Törl-Haus oberhalb der Goldried-Sesselbahn,47.0013,12.5997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2207,1e25
W,Karl-Fürst-Hütte nördlich von Matrei in Osttirol,47.131,12.5697,1,1,2006,0,0,0,Hütte: OeAV Sankt Pölten,178,Black,S+N,2629,1e25
W,Lanthaler Alm nordöstlich von Virgen,47.0192,12.4811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Lappachalm westlich von St. Jakob in Defereggen,46.9054,12.2737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1928,1e25
W,Lasnitzenalm südwestlich von Prägraten am Großvenediger,46.9933,12.3397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Lasnitzenhütte südwestlich von Prägraten,46.9939,12.3394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Lasörlinghütte im hinteren Mullitztal,46.957,12.3769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2293,1e25
W,Alpengasthof Matreier Tauernhaus südlich des Felbertauerntunnels,47.119,12.4965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Merschenalm südwestlich von Virgen,46.9569,12.41,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2248,1e25
W,Jausenstation Mitteldorfer Alm nördlich von Virgen,47.0558,12.4667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Almhütte Mitter-Haider nördlich von Innervillgraten,46.8619,12.3322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Alpengasthof Postalm im Obersulzbachtal,47.1506,12.2742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1699,1e25
W,Jausenstation Ratzell auf der Glanzalm,46.9321,12.5442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Reggnalm nordwestlich von St. Jakob in Defereggen,46.9275,12.2975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2261,1e25
W,Seespitzhütte nordwestlich von St. Jakob in Defereggen,46.9309,12.2797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2327,1e25
W,Almhütte Selmer auf der Oberstalleralm,46.8631,12.3347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Stabanthütte im Virgental,47.0243,12.3404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Stadleralm südwestlich von Virgen,46.9858,12.4122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Stoanalm im Virgental,47.0339,12.4052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1469,1e25
W,Berggasthaus Strumerhof nordwestlich von Matrei in Osttirol,47.01,12.5178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1451,1e25
W,Stuhleralm nordöstlich von Prägraten am Großvenediger,47.0341,12.4181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Hotel Taurerwirt nördlich von Kals am Großglockner,47.025,12.6347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Berggasthof Venedigerblick,47.1278,12.5036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Venedigerhaus Innergschlöß,47.1236,12.4522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Alte Prager Hütte,47.1203,12.4083,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2489,1e25
W,Alte Thüringer Hütte im Habachtal,47.1634,12.3875,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2300,1e25
W,Jausenstation Bergeralm im Dorfertal,47.0483,12.6217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Bergeralm im Virgental,47.0047,12.3983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Bergerseehütte im Zopatnitzen-Tal,46.9054,12.3615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2182,1e25
W,Almhütte Berglet nördlich von Innervillgraten,46.8622,12.3344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Jausenstation Brunnalmstüberl südöstlich von St. Jakob in Defereggen,46.899,12.3557,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Franz-von- Defregger-Haus auf dem Mullwitzaderl,47.0836,12.3622,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2962,1e25
W,Almhütte Obergruber nördlich von Innervillgraten,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Almhütte Steidl-Albin auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Gasthof Alpenrose in Erlsbach,46.9167,12.26,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Neue Fürther Hütte am Kratzenbergsee,47.1654,12.4245,1,1,2006,0,0,0,Hütte: DAV Fürth,178,Black,S+N,2201,1e25
W,Neue Prager Hütte,47.1231,12.3922,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2796,1e25
W,Neue Reichenberger Hütte am Bödensee,46.9713,12.2794,1,1,2006,0,0,0,Hütte: OeAV Reichenberg,178,Black,S+N,2586,1e25
W,Neue Sajathütte nordwestlich von Prägraten am Großvenediger,47.0381,12.3537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2600,1e25
W,Neue Thüringer Hütte unter dem Habachkees,47.1728,12.3832,1,1,2006,0,0,0,Hütte: DAV Oberkochen,178,Black,S+N,2240,1e25
W,Obersulzbachhütte südlich von Neukirchen am Großvenediger,47.1423,12.276,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1741,1e25
W,Restaurant Blauspitz nordwestlich von Kals am Großglockner,47.0151,12.6067,1,1,2006,0,0,0,Hütte: Bergbahn Kals,178,Black,S+N,2305,1e25
W,Almhütte Kuchelmair auf der Berger Alm,47.0044,12.3982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Almhütte Ausserlanser auf der Oberstalleralm,46.8628,12.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Würfelehütte südlich von Virgen,46.9935,12.4503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Kellerhütte im Obersulzbachtal,47.153,12.2715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1669,1e25
W,Jausenstation Leppetal Alm südwestlich von St. Veit in Defereggen,46.9036,12.3897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Stürmitzalm westlich von Prägraten am Großvenediger,47.0044,12.2999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1932,1e25
W,Großbachalm westlich von Prägraten am Großvenediger,46.9969,12.2858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2198,1e25
W,Oberstalleralm nördlich von Innervillgraten,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Gritzner Alm nordwestlih von St. Veit in Defereggen,46.935,12.4031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2001,1e25
W,Mellitzalm nordöstlich von St. Veit in Defereggen,46.9385,12.4519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Figolalm nordwestlich von Kals am Großglockner,47.0135,12.6254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Jausenstation Kuenzeralm östlich von Matrei in Osttirol,46.9956,12.5661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Äußere Steineralm nördlich von Matrei in Osttirol,47.0303,12.5492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1914,1e25
W,Almhütte Virgen südlich von Virgen,46.9789,12.4611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Gasthof Islitzer westlich von Prägraten am Großvenediger,47.0183,12.3403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Große Nilalm nordwestlich von Virgen,47.0331,12.4203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hintere Trojeralm nördlich von St. Jakob im Defereggental,46.9503,12.3061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2001,1e25
W,Obere Taxeralm nördlich von Matrei in Osttirol,47.0808,12.5378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1653,1e25
W,Jausenstation Gumplalm bei Dölach,46.885,12.5372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Obere Katalalm nordwestlich von Matrei in Osttirol,47.0586,12.4875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Jausenstation Wohlgemutalm in Gschlöß,47.1261,12.4847,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Wohlgemut-Alm,178,Black,S+N,1560,1e25
W,Hinterseealm unterm Felbertauern,47.1883,12.4775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Hafeles Alm südwestlich von St. Jakob in Defereggen,46.905,12.2958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Adlerlounge in Kals am Großglockner,46.993,12.5958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2405,1e25
W,Jausenstation Tembler westlich von Kals am Großglockner,47.0025,12.6337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Gamsalm in Kals am Großglockner,47.0059,12.6374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Jagatee-Stube östlich von Matrei in Osttirol,46.9959,12.5656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Roat´z-Bodn-Hittn südöstlich von Matrei in Osttirol,46.9932,12.5684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1876,1e25
W,Matreier Bergrettungshütte südöstlich von Matrei in Osttirol,46.9919,12.5729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2018,1e25
W,Almwirtschaft Gurneralm westlich von Kals am Großglockner,46.9979,12.6113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Almwirtschaft Figeralm westlich von Kals am Großglockner,46.9943,12.6242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Jansalm südwestlich von Kals am Großglockner,46.9693,12.6097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1868,1e25
W,Almwirtschaft Rantschneralm südlich von Kals am Großglockner,46.9472,12.6248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Almwirtschaft Oblasser Alm nördlich von St. Johann im Walde,46.9351,12.6224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1627,1e25
W,Kerschbaumeralm südöstlich von Matrei in Osttirol,46.9897,12.5725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Moaebenalm nördlich von Kals am Großglockner,47.0431,12.6232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1628,1e25
W,Schönebenalm nördlich von Kals am Großglockner,47.051,12.6237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1643,1e25
W,Tinklebenalm nördlich von Kals am Großglockner,47.0523,12.6219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Almwirtschaft Plon nördlich von Kals am Großglockner,47.0553,12.6128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2092,1e25
W,Romesoi-Eben Alm nördlich von Kals am Großglockner,47.0593,12.6253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Fruschnitzebenalm nördlich von Kals am Großglockner,47.0624,12.6256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Rupprecht Alm westlich von Kals am Großglockner,47.0028,12.6118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Kessleralm nördlich von Matrei in Osttirol,47.0674,12.5467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1923,1e25
W,Thiemehüttl nördlich von Matrei in Osttirol,47.0316,12.5364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Schmelzhütte nördlich von Matrei in Osttirol,47.0413,12.5623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Wallische Hütte nordöstlich von Matrei in Osttirol,47.02,12.5744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1603,1e25
W,Roaner Alm nordöstlich von Matrei in Osttirol,47.0148,12.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1552,1e25
W,Presslab östlich von Matrei in Osttirol,47.0079,12.5753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Gasthaus Melcherwirt nordöstlich von St. Johann im Walde,46.9128,12.6369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1244,1e25
W,Landeggalm nördlich von Matrei in Osttirol,47.0881,12.5435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Erich-Steinböck-Hütte im südlichen Stubachtal,47.1349,12.6248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2276,1e25
W,A- Bichl,46.9906,12.5294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bobojach,47.0167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruggen,46.9164,12.3797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunner,46.9208,12.6003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶llach,46.9333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlsbach,46.9178,12.2647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.9172,12.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feld,46.9167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldner,47.0167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ganz,47,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassen,46.9167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruben,47.05,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gsaritzen,46.9333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggenberg,46.9833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rtschach,46.9167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbichl,47.0167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteregg,47.0167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,46.9247,12.4958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hopfgarten in Defereggen,46.9192,12.5364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Huben,46.9333,12.5731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnergschlÃ¶ss,47.1167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenhaus,47.0167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienburg,46.9167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaunz,47,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausen,46.9667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lackenkammer,46.8711,12.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LandschÃ¼tz,47.0333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerch,46.9333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariahilf,46.9186,12.2892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marin,47.0167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matrei in Osttirol,47,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mattersberg,46.9667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellitz,46.9333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michlbach,46.9,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteldorf,46.9981,12.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,46.9336,12.4753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nieder Arnig,46.9667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbichl,47.0167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberegg,46.9211,12.3508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhuben,46.9333,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
