Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lenzenalm nördlich von Lessach,47.2314,13.8069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1253,1e25
W,Jausenstation Dicktlerhütte nordwestlich von Weißpriach,47.21,13.6594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1148,1e25
W,Obere Gfölleralm am Riesachsee,47.3297,13.7708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Hubenbauerhütte nordwestlich von Stadl an der Mur,47.1028,13.9381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Wanderhotel Knapplhof südöstlich von Haus im Ennstal,47.3983,13.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Kulmhoferhütte südlich von Haus,47.3839,13.775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Untere Ulnhütte nordwestlich von Weißpriach,47.24,13.6283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Almgasthof Ursprungalm südwestlich von Rohrmoos-Untertal,47.2964,13.6233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Landgasthof Zum Granitzl östlich von Weißpriach,47.1714,13.7308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Asendlalm nördlich von Lessach,47.2238,13.8071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1236,1e25
W,Dorfer Hütte östlich von Tamsweg,47.1431,13.9708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Duisitzkarhütte südlich von Rohrmoos-Untertal,47.2997,13.6917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1648,1e25
W,Eschachalm südlich von Rohrmoos-Untertal,47.3017,13.7056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Gasthof Forellenhof am steirischen Bodensee,47.3744,13.8236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Gensgitsch-Hütte nordwestlich von Göriach,47.1983,13.7403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Giglachseehütte südwestlich von Rohrmoos-Untertal,47.2794,13.6382,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Gumpentalalm südlich von Haus,47.3778,13.7961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Ignaz-Mattis-Hütte am Giglachsee,47.2848,13.6486,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,1986,1e25
W,Keinprechthütte südlich von Rohrmoos-Untertal,47.2746,13.693,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,1872,1e25
W,Krummholzhütte südöstlich von Schladming,47.3792,13.7683,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Krummholz,178,Black,S+N,1857,1e25
W,Lignitzhütte nördlich von Weißpriach,47.2238,13.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Moaralm im Gumpental,47.3697,13.7956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Moarhofalm im Preuneggtal,47.3178,13.6244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1207,1e25
W,Pleschnitzzinkenhütte südlich von Pruggern,47.38,13.8567,1,1,2006,0,0,0,Hütte: OeAV Pruggern,178,Black,S+N,1927,1e25
W,Prodinger Hütte östlich von Lessach,47.1956,13.8573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Rudolf-Schober-Hütte nördlich von Krakaudorf,47.2517,13.9739,1,1,2006,0,0,0,Hütte: OeAV Stuhlecker,178,Black,S+N,1667,1e25
W,Speiereckhütte westlich von Burg Mauterndorf,47.1306,13.6469,1,1,2006,0,0,0,Hütte: ÖTK,178,Black,S+N,2066,1e25
W,Jausenstation Sattentalalm südlich von Pruggern,47.3564,13.8572,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Sattental-Alm,178,Black,S+N,1339,1e25
W,Trogalm nördlich von Sankt Michael im Lungau,47.1231,13.6502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Almstüberl am Moserkopf nördlich von Mauterndorf,47.1574,13.6694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Bärnhoferwirt südlich von Rohrmoos-Untertal,47.3428,13.6714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,982,1e25
W,Breitlahnhütte südwestlich von Kleinsölk,47.3164,13.8886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Golling-Hütte im Steinriesental,47.2864,13.7694,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Preintaler,178,Black,S+N,1641,1e25
W,Grazer Hütte am Preber,47.1972,13.8995,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1897,1e25
W,Hans-Ladreiter-Haus auf der Planai,47.3956,13.739,1,1,2006,0,0,0,Hütte: TVN Schladming,178,Black,S+N,1680,1e25
W,Hans-Wödl-Hütte im Seewigtal,47.3608,13.8169,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Preintaler,178,Black,S+N,1528,1e25
W,Naturfreundehaus Hauser Kaiblingalm unterhalb des Hauser Kaibling,47.3637,13.7751,1,1,2006,0,0,0,Hütte: TVN Haus/Ennstal,178,Black,S+N,1778,1e25
W,Höflhütte nordwestlich von Krakauhintermühlen,47.2081,13.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1686,1e25
W,Karner Hütte nordwestlich von Weißpriach,47.2075,13.6411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1754,1e25
W,Landawirseehütte,47.2708,13.7258,1,1,2006,0,0,0,Hütte: OeAV Lungau,178,Black,S+N,1985,1e25
W,Wirtshaus Ludlalm am Prebersee,47.1858,13.8547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Neualm südlich von Rohrmoos-Untertal,47.2831,13.7086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
W,Perneralm südlich von Pruggern,47.3633,13.87,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Preber-Halterhütte nordöstlich von Lessach,47.1994,13.8622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Preintaler Hütte südöstlich von Schladming,47.3143,13.8138,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Preintaler,178,Black,S+N,1656,1e25
W,Gasthof Zum Riesachfall südöstlich von Rohrmoos-Untertal,47.3269,13.7606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1079,1e25
W,Sauschneideralm am Fanningberg,47.1672,13.6869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gasthof Tauerngold südlich von Rohrmoos-Untertal,47.3169,13.6897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Wirtshaus Zur Weißen Wand südöstlich von Rohrmoos-Untertal,47.3358,13.7458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1047,1e25
W,Jausenstation Wielandhof nordöstlich von Weißpriach,47.1879,13.7317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wildbachhütte westlich von Lessach,47.1981,13.7844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Berggasthof Scharfetter südlich von Haus,47.3789,13.7683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1870,1e25
W,Schladminger Hütte auf der Planai,47.3722,13.7239,1,1,2006,0,0,0,Hütte: OeAV Schladming,178,Black,S+N,1830,1e25
W,Jagdhütte Schlickenhütte nördlich von Weißpriach,47.1931,13.7056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Hochwurzenhütte südwestlich von Rohrmoos-Untertal,47.3601,13.6394,1,1,2006,0,0,0,Hütte: OeAV Schladming,178,Black,S+N,1852,1e25
W,Jausenstation Laßhofer Alm im Lessachtal,47.2417,13.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Schutzhütte Putzentalalm südlich von Gröbming,47.2747,13.8569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Alpengasthof Tetter südöstlich von Rohrmoos-Untertal,47.3561,13.7114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1042,1e25
W,Fahrlechhütte am Duisitzkarsee,47.2997,13.6917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1648,1e25
W,Restaurant Panorama Alm am Großeck/Mauterndorf,47.1283,13.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Raderalm westlich von Weißpriach,47.1734,13.6721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1791,1e25
W,Galsterbergalm Hütte südlich von Gössenberg,47.3811,13.8625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Tagalm im Sattental,47.3572,13.8575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Lärchkogelhütte südöstlich von Schladming,47.3714,13.7125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1754,1e25
W,Krahbergeralm südöstlich von Schladming,47.3617,13.7239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Gasthof Kemeterhof südwestlich von Haus im Ennstal,47.3908,13.7481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Möslhütte nordwestlich von Krakauhintermühlen,47.2293,13.8804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Kaiblingalmhütte südlich von Haus,47.3637,13.7751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Ebenhandlhütte nordwestlich von Krakauhintermühlen,47.2197,13.915,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gasthaus Karlhütte im Krakautal,47.2189,13.9778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Obere Moarhofalm südlich von Rohrmoos-Untertal,47.3156,13.6375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Obere Neudeckalm südlich von Rohrmoos-Untertal,47.3264,13.6386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Untere Steinwenderalm südöstlich von Rohrmoos-Untertal,47.3117,13.7689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Kerschbaumeralm südöstlich von Rohrmoos-Untertal,47.3267,13.7931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Mitterhausalm südöstlich von Schladming,47.3669,13.7411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Waldhornalm südöstlich von Schladming,47.3125,13.8142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Jausenstation Harmer-Alm im Kleinsölktal,47.2958,13.8739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Stricker-Alm im Großsölktal,47.3561,13.9833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Tuchmoar-Alm südlich von Kleinsölk,47.3056,13.9514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Atzlinger-Hütte auf der Tuchmoar-Alm,47.3042,13.9533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Zauner-Alm im Kleinsölktal,47.3178,13.8861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Junges Hotel Tamsweg in Tamsweg,47.126,13.8089,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1022,1e25
W,Tauernalm in Rohrmoos-Untertal,47.3768,13.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1122,1e25
W,JUFA Schladming im Ortszentrum von Schladming,47.3922,13.6915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Lungau in Sankt Michael im Lungau,47.097,13.6339,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Alpenhotel Waldfrieden in Rohrmoos-Untertal,47.377,13.6545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Gasthaus Jacklbauer in Mauterndorf,47.1458,13.6886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Hainererhof nordöstlich von Mauterndorf,47.1472,13.6944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,A- Althofen,47.15,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzmannsdorf,47.1333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auberg,47.4067,13.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BegÃ¶riach,47.1333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Einach,47.0833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkendorf,47.1,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fanning,47.15,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fegendorf,47.0667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fiegler,47.1833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fresen,47.1656,13.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ganslberg,47.0833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gensgitsch,47.1167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruben,47.0833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶bendorf,47.1333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumpenberg,47.4,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiden,47.15,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haus,47.4,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HintergÃ¶riach,47.1833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintering,47.0667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausen,47.1833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrakauhintermÃ¼hlen,47.1833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krakauschatten,47.1833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lasaberg,47.1,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lessach Unterdorf,47.1833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lignitz,47.2,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzldorf,47.15,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Madling Wirtsboden,47.0667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautterndorf,47.1333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,47.0739,13.8786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neggerndorf,47.1167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusess,47.1167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberetrach,47.1764,13.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaus,47.4,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhausberg,47.4,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petersberg,47.4,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.1,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischelsdorf,47.0833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Postlehen,47.3333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ im Lungau,47.15,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen im Lungau,47.0833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,47.1,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael Lungau,47.1,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruppert,47.1667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattenthal Alm,47.35,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saudorf,47.0667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sauerfeld,47.1333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schladming,47.3833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seethal,47.15,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SonndÃ¶rfl,47.1833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.0667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,47.15,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tamsweg,47.1333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thomathal,47.0667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscharra,47.1833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Grub,47.0667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Etrach,47.1667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbayrdorf,47.0833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voidersdorf,47.1167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderweisspriach,47.1833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lting,47.15,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zankwarn,47.1667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zoitzach,47.1667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochgolling,47.2663,13.7606,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Lungauer Kalkspitze,47.2724,13.6244,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Steirische Kalkspitze,47.2834,13.6224,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Greifenberg,47.2891,13.7889,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Greifenstein,47.2995,13.8004,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Waldhorn,47.2959,13.8172,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Höchstein,47.3469,13.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Preber,47.2198,13.8648,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Süßleiteck,47.2675,13.9984,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Planai,47.3691,13.7263,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Krahbergzinken,47.3561,13.7417,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Kleiner Lanschütz,47.1351,13.6245,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Großer Lanschütz,47.1418,13.6198,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Speiereck,47.1274,13.6246,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Hauser Kaibling,47.3736,13.7785,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Großes Gurpitscheck,47.2106,13.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Gstoder,47.1421,13.9929,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Zechnerkarspitze,47.2192,13.6879,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Roteck,47.23,13.8503,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Gumma,47.2106,13.7793,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Kreuzhöhe,47.2218,13.7809,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Scharnock,47.2583,13.7133,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Samspitze,47.2768,13.7297,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Gensgitsch,47.211,13.7317,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Roßfeld,47.3491,13.6413,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Guschen,47.3359,13.6489,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Schneider,47.3306,13.6452,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Kampspitze,47.2939,13.6423,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Hochwurzen,47.3601,13.6392,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Predigtstuhl,47.2619,13.9108,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Bauleiteck,47.271,13.9689,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Znachspitze,47.2751,13.6447,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Mentenkarspitze,47.2606,13.6427,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Karlspitz,47.3418,13.9639,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Großer Knallstein,47.3204,13.9759,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Kleiner Knallstein,47.3307,13.9726,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Rupprechtseck,47.2395,14.0011,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Graunock,47.26,13.6958,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Rotmandlspitze,47.2811,13.6722,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Hochwildstelle,47.3349,13.8305,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Gamsleiteck,47.2385,13.9212,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Engelkarspitze,47.2731,13.6614,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Hocheck,47.2361,13.7236,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Hundstein,47.2361,13.6822,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Kasereck,47.2375,13.7708,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Schöneck,47.2569,13.8515,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Jägerspitz,47.2401,13.8447,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Große Barbaraspitze,47.2325,13.8522,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Kämpenköpfl,47.1453,13.6076,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Schöneck,47.1523,13.6167,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Großeck,47.1305,13.6454,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Hollerberg,47.1083,13.6731,1,1,2006,0,0,0,Berg,178,Black,S+N,1601,1e25
W,Hollerberger,47.1013,13.6846,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Hohenbühel,47.1193,13.7259,1,1,2006,0,0,0,Berg,178,Black,S+N,1581,1e25
W,P. 1562,47.1166,13.7132,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Mitterberg,47.1252,13.7502,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Weiße Wand,47.1497,13.6289,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,In der Halt,47.1539,13.7714,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Zanwarner Berg,47.1804,13.7447,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Pollannock,47.215,13.7285,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Moserkopf,47.1584,13.6709,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Frischlinghöhe,47.1713,13.6629,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Fanninghöhe,47.1744,13.6592,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Zechnerriegel,47.1775,13.6548,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Aiblhöhe,47.1862,13.6467,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Karneitschenhöhe,47.1954,13.6371,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Kleine Gurpitscheck,47.2023,13.6216,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Karnereck,47.2155,13.6364,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Blasriegel,47.2229,13.6241,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Predigtstuhl,47.2178,13.6171,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Roßkogel,47.2282,13.6093,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,P. 2348,47.2664,13.6309,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Schatzbühel,47.2679,13.6499,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Samerkogel,47.2549,13.6305,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Schusterstuhl,47.2506,13.6436,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Teufelskirche,47.2447,13.6486,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
