Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bergerie de Tula,42.3259,8.86753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Refuge A Sega auf Korsika,42.2864,9.03896,1,1,2006,0,0,0,Hütte: Parc Naturel Régional de Corse,178,Black,S+N,1166,1e25
W,Refuge de Ciottulu di I Mori Korsika,42.3349,8.86817,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1991,1e25
W,Refuge de  l'Erco Korsika,42.3681,8.96028,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1667,1e25
W,Refuge del Ortu di u Piobbu Korsika,42.4646,8.90775,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1570,1e25
W,Refuge de  Puscaghia nordöstlich von Evisa,42.3158,8.84028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Refuge Tighjettu Korsika,42.3622,8.90907,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1670,1e25
W,Cabane Helbronner du Monte Rotondo,42.2161,9.05824,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2622,1e25
W,Refuge Campiglione südlich von Casamaccioli,42.2442,8.96636,1,1,2006,0,0,0,Hütte: Commune de Corte,178,Black,S+N,1600,1e25
W,Refuge de Carrozzu in Vallon de Spasimata,42.426,8.90047,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1270,1e25
W,Hôtel Castell di Verghio auf Korsika,42.2867,8.89294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Refuge Haut-Asco Korsika,42.4034,8.92228,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1422,1e25
W,Refuge Manganu nordöstlich von Orto,42.2199,8.98056,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1613,1e25
W,Refuge Col de Capitellu,42.2114,9.00595,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2168,1e25
W,Bergerie de Radule westlich von Calacuccia,42.3032,8.8751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Bergerie de Tramizzole,42.247,8.99473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1427,1e25
W,Bergerie de Vaccaghia auf Korsika,42.2369,8.97408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1621,1e25
W,Abri forestier de la Bocca à u Saltu nordöstlich von Evisa,42.2778,8.83115,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1391,1e25
W,Abri forestier de Lumiu östlich von Serriera,42.3047,8.77101,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,979,1e25
W,Cabane des Italiens nordöstlich von Porto,42.2993,8.8026,1,1,2006,0,0,0,Hütte: Commune d'Evisa,178,Black,S+N,850,1e25
W,Bergerie de Biccarellu südöstlich vom Monte Cinto,42.3694,8.97432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1485,1e25
W,Bergerie de Colga westlich von Corte,42.2655,8.92995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bergerie de l' Inzecche westlich von Corte,42.2564,8.9596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bergerie ruinée de Ceppu westlich von Corte,42.2515,8.98925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bergerie ruinée de Liccioghia nördlich von Corscia,42.3861,9.06168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1138,1e25
W,Bergerie de Galghello nördlich von Corscia,42.4023,9.05898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1632,1e25
W,Abri du Melu südlich von Corscia,42.3108,9.05958,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1549,1e25
W,Cabane de la Tusella,42.3161,8.81416,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1312,1e25
W,Cabane d' Aghia Treve nordöstlich von Osani,42.3474,8.70413,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,896,1e25
W,Abri de Salisei nordöstlich von Osani,42.346,8.68052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Abri forestier d' Alzu,42.2785,9.05247,1,1,2006,0,0,0,Hütte: ONF Corte,178,Black,S+N,1575,1e25
W,Ancienne Maison Forestière de Libbiu nördlich von Rosazia,42.1508,8.88312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Bergeries de Chieni südwestlich von Casamaccioli,42.2845,8.96844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Bergerie de Lenze südlich von Casamaccioli,42.2328,8.98611,1,1,2006,0,0,0,Hütte: Commune de Corte,178,Black,S+N,1620,1e25
W,F- Albertacce,42.3167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Asco,42.45,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Balla di Botta,42.4333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calacuccia,42.3333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calenzana,42.5,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chidazzo,42.2333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chigliani,42.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corscia,42.35,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cristinacce,42.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Evisa,42.25,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Finocchi,42.45,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guagno,42.1667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guagno-les-Bains,42.1667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pietra,42.3333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tana,42.4333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Letia,42.1833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lozzi,42.35,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manso,42.3833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marignana,42.2167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moncale,42.5,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monte Estremo,42.35,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mugalletto,42.4167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murzo,42.1667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nesa,42.1667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orto,42.1833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ota,42.2667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parma,42.3333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pinito,42.3167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poggio,42.3333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poggiolo,42.1667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Porto,42.2667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Renno,42.2167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serriera,42.3,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sidossi,42.3167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soccia,42.2,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tuarelli,42.4,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uriniccio,42.3667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VaÃ¯ta,42.2667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vico,42.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vitriccia,42.3,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Cinto,42.3752,8.9338,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Monte Rotondo,42.2166,9.0537,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Capu di u Vitullu,42.2424,8.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,Capo d'Orto,42.2465,8.7026,1,1,2006,0,0,0,Berg,178,Black,S+N,1294,1e25
W,Paglia Orba,42.3428,8.8771,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Punta Muzzella,42.2068,9.03761,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Punta Minuta,42.3764,8.91333,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Punta Artica,42.265,8.96944,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Punta alle Porta,42.2083,9.00583,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Punta Liciola,42.3225,8.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Capu Tafunatu,42.3412,8.86631,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
