Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jausenstation Fleiding Alm südöstlich von Westendorf,47.3995,12.2459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1611,1e25
W,Berghotel Ehrenbachhöhe südwestlich von Kitzbühel,47.4184,12.3607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Kuhwildalm südlich von Kelchsau,47.3103,12.1531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Norderbergalm südwestlich von Niederau,47.4327,12.0775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Jausenstation Östliche Kaiser-Hochalm nördlich von Scheffau am Wilden Kaiser,47.5545,12.262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Alpengasthof Wochenbrunn nördlich von Going am Wilden Kaiser,47.5369,12.32,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,981,1e25
W,Wochenbrunner Alm nordöstlich von Ellmau,47.5407,12.3185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1087,1e25
W,Alpengasthof Wolkenstein nördlich von Neukirchen am Großvenediger,47.2833,12.2725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Alpengasthof Achleiten südlich vom Hintersteiner See,47.5267,12.2105,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Berggasthof Adlerhütte nordöstlich von Kitzbühel,47.4621,12.4085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1266,1e25
W,Astberg-Gaststätte südlich von Going am Wilden Kaiser,47.5003,12.3228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gasthof Aunerhof südlich von Westendorf,47.4256,12.2058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,758,1e25
W,Gasthof Bichlhof westlich von Oberndorf in Tirol,47.4999,12.3687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,755,1e25
W,Brixenbachalm südlich von Brixen im Thale,47.4245,12.2699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Berg- und Skiheim Brixen im Thale,47.4542,12.2605,1,1,2006,0,0,0,Hütte: DAV Regensburg,178,Black,S+N,794,1e25
W,Brixentaler Holzalm nordöstlich von Auffach,47.4204,12.0767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Bergrestaurant Choralpe südöstlich von Westendorf,47.4194,12.2443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Fritz-Pflaum-Hütte im Griesnerkar,47.5642,12.3372,1,1,2006,0,0,0,Hütte: DAV Bayerland München,178,Black,S+N,1866,1e25
W,Duracher Hochalm westlich von Jochberg,47.3778,12.2928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Wirtshaus Eichenheim nordwestlich von Aurach bei Kitzbühel,47.4256,12.42,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Gasthaus Einsiedelei Kitzbühel,47.4314,12.3897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1012,1e25
W,Erlauer Hütte südwestlich von Kelchsau,47.321,12.072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Filzalm nordwestlich von Brixen im Thale,47.4628,12.2211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1319,1e25
W,Alpengasthof Filzerhof nördlich von Kirchberg in Tirol,47.4583,12.3244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Alpengasthaus Filzstein nahe dem Gerlospass,47.2322,12.1569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Wirtshaus Gaisbergmoos südwestlich von Kirchberg in Tirol,47.4417,12.3039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Neue Gaudeamus-Hütte im Kübelkar,47.5492,12.3244,1,1,2006,0,0,0,Hütte: DAV Main-Spessart,178,Black,S+N,1263,1e25
W,Geisl Hochalm nordwestlich von Bramberg am Wildkogel,47.2958,12.2928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1904,1e25
W,Alpengasthof Geisl nordöstlich von Bramberg am Wildkogel,47.2828,12.3636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1065,1e25
W,Alpengasthof Haagalm nordwestlich von Kelchsau,47.4009,12.1129,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Wirtshaus Hagenhof nahe dem Hintersteinersee,47.5397,12.1903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Gasthof Hechenmoos südlich von Aurach bei Kitzbühel,47.4008,12.4231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Jägerhütte südwestlich von Ellmau,47.4969,12.2769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Alpengasthof Jägerwirt nordöstlich von Scheffau,47.537,12.2659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Alpengasthof Jochstub'n nördlich von Brixen im Thale,47.4783,12.2511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Berggasthof Kandleralm südlich von Brixen im Thale,47.4361,12.2525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Wanderhotel Kirchner Bramberg am Wildkogel,47.2741,12.375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,811,1e25
W,Gipfelhaus Kitzbüheler Horn,47.4755,12.4302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Kleinmoosalm westlich von Jochberg,47.3753,12.3308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Koasaburg östlich von Oberndorf in Tirol,47.4953,12.4253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Kober Alm südöstlich von Auffach,47.3751,12.0658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Gasthaus Kobinger Hütte südwestlich von Kirchberg in Tirol,47.4147,12.2867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Alpengasthof Kraftalm östlich von Itter,47.4722,12.1844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Lodronalm südöstlich von Kelchsau,47.3667,12.1669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Gasthof Melk-Alm südwestlich von Kitzbühel,47.4169,12.3667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Alpengasthaus Moderstock südwestlich von Kelchsau,47.3488,12.0976,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1055,1e25
W,Alpenhotel/Gasthof Müllneralm östlich von Oberndorf in Tirol,47.4954,12.4166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Münchner Haus südlich von Niederau,47.4297,12.0867,1,1,2006,0,0,0,Hütte: TVN München-Ost,178,Black,S+N,1456,1e25
W,Berggasthaus Fleckalm südöstlich von Jochberg,47.4319,12.3483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1332,1e25
W,Almkäserei Niederkaser Kelchsau,47.3406,12.1544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Alpengasthof Ochsalm südösstlich von südöstlich von Kirchberg in Tirol,47.4192,12.3425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Ochsalm südöstlich von Kirchberg in Tirol,47.4219,12.3439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Pengelstein-Haus westlich von Jochberg,47.39,12.3478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Berghotel Pointenhof südlich von St. Johann in Tirol,47.5025,12.4358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Alpengasthof Rechtegg nördlich von Wald im Pinzgau,47.257,12.2328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Berggasthof Rigi nördlich von Westendorf,47.4644,12.1914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1532,1e25
W,Gasthaus Ronach-Wirt östlich von Königsleiten,47.2494,12.1478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Rübezahlalm im Wilden Kaiser,47.5033,12.2769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gasthof Rübezahl-Hütte westlich von Hopfgarten im Brixental,47.4323,12.0984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1448,1e25
W,Berggasthof Seidl-Alm südwestlich von Kitzbühel,47.4378,12.3722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Berggasthof Tenn Hohe Salve,47.4569,12.1836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Untere Neualm südlich on Scheffau am Wilden Kaiser,47.4997,12.2494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Wirtshaus Vetterstätt südlich von Ellmau,47.5083,12.3078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,917,1e25
W,Restaurant Wagstättalm westlich von Jochberg,47.3761,12.4042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,Alpengasthof Wegscheid Kelchsau,47.3322,12.1589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1144,1e25
W,Wegscheid-Niederalm nordöstlich von Scheffau am Wilden Kaiser,47.5437,12.2688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,989,1e25
W,Westliche Kaiser Hochalm nördlich von Scheffau am Wilden Kaiser,47.5545,12.262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Gasthaus Angerer Alm südlich von St. Johann in Tirol,47.4925,12.4272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1294,1e25
W,Gasthaus Badhaus westlich von Söll,47.4956,12.1561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Gasthof Bärenbichl nordwestlich von Jochberg,47.3897,12.4076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1008,1e25
W,Jausenstation Bärstättalm südwestlich von Kirchberg in Tirol,47.4267,12.2959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Alpengasthaus Baßgeiger Alm südlich von St. Johann in Tirol,47.4992,12.418,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1043,1e25
W,Bergrestaurant Brandstadl südöstlich von Söll,47.4908,12.2489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Jausenstation Brantlalm nördlich von Brixen im Thale,47.4666,12.2336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alpengasthof Brechhornhaus südöstlich von Westendorf/Oberwindau,47.3959,12.2662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Alpengasthof Breitmoos am Pass Thurn,47.3011,12.4095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Almwirtschaft Bruggeralm am Jochberg,47.3585,12.3899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Almstüberl Buchau nördlich von Brixen im Thale,47.4642,12.2556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Gasthof Buchwies südlich von St. Johann in Tirol,47.5078,12.4315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Dr.-Erich-Berger-Hütte südlich von Niederau,47.4291,12.0912,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1340,1e25
W,Edelweißhaus in Königsleiten,47.2515,12.1217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Gamsbock-Hütte östlich von Oberndorf in Tirol,47.4953,12.4164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gamskogelhütte südlich von Westendorf,47.335,12.2225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1109,1e25
W,Alpengasthof Gruberhof am Bromberg,47.4881,12.2181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Wirtshaus Gründlalm bei Söll,47.4794,12.1975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Gruttenhütte über der Wochenbrunner Alm,47.5534,12.311,1,1,2006,0,0,0,Hütte: DAV Turner-Alpenkränzchen,178,Black,S+N,1619,1e25
W,Gasthof Habachklause am Eingang zum Habachtal,47.2465,12.3211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Wirtshaus Haberg südlich von Kufstein,47.5547,12.1693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Gasthof Bergstation am Hahnenkamm bei Kitzbühel,47.4269,12.3725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1655,1e25
W,Berggasthof Harschbichl südöstlich von Oberndorf in Tirol,47.4848,12.4277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Gaststätte Hartkaiser-Bergstation südwestlich von Ellmau,47.4931,12.2725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Sommerwirtschaft Äußere Hartkaseralm südöstlich von Kelchsau,47.3809,12.1832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1394,1e25
W,Hinterbachalm westlich von Jochberg,47.3559,12.2895,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1141,1e25
W,Höhenbrandalm westlich von Kelchsau,47.3921,12.1145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Gipfelrestaurant Hohe Salve nördlich von Westendorf,47.4651,12.2038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Kaiseralm im Wilden Kaiser,47.5482,12.2623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,Neue Babenstuber-Hütte unter der Ellmauer Halt,47.5614,12.3017,1,1,2006,0,0,0,Hütte: DAV Turner-Alpenkränzchen München,178,Black,S+N,2344,1e25
W,Alpengasthof Labalm im hinteren Spertental,47.3503,12.2839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1264,1e25
W,Larmachalm westlich von Königsleiten,47.2525,12.0989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Alpengasthof Maierl südlich von Kirchberg in Tirol,47.4297,12.3325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Gasthof Maierhof südöstlich von Westendorf,47.4161,12.2275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Manzenkaralm südlich von Hopfgarten im Brixental,47.3208,12.1381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Kaindl-Hütte im Wilden Kaiser,47.566,12.2304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Jausenstation Möslalm südöstlich von Wörgl,47.4767,12.0897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,964,1e25
W,Neuhögenalm südwestlich von Hopfgarten im Brixental,47.3219,12.0848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Panoramaalm nordwestlich vom Pass Thurn,47.3181,12.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Gasthaus Pass Thurn nordwestlich von Mittersill,47.3089,12.4089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Berghaus Aschenbrenner östlich von Kufstein,47.5743,12.1963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1128,1e25
W,Alpengasthof Resterhöhe nordwestlich von Pass Thurn,47.3111,12.3886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Landhaus Rieder nordwestlich von Mittersill,47.3014,12.4453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Riedlhütte nördlich von Ellmau,47.541,12.2978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Alpengasthof Riesen nördlich von Ellmau,47.5283,12.3083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,952,1e25
W,Rotwand Grundalm nördllich von Wald im Pinzgau,47.3083,12.2008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Alpengasthof Salvenmoos(er Alm) südlich von Söll,47.4828,12.1964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Salzachjochhütte nördlich von Königsleiten,47.2692,12.1292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Jausenstation Schrofen nördlich von Niederau,47.4716,12.0835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Alpengasthaus Schroll südlich von Kirchberg in Tirol,47.4081,12.3172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Hotel Seebichl nordwestlich von Kitzbühel,47.4567,12.3728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,793,1e25
W,Alpenhaus Sonnbühel am Hahnenkamm,47.4214,12.3658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Berggasthof Sonnenrast südöstlich von Kirchberg in Tirol,47.4183,12.3606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Sonnleitnerhütte südwestlich von Kirchberg in Tirol,47.415,12.2861,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1532,1e25
W,Gasthaus Stanglalm südöstlich von Oberndorf in Tirol,47.4869,12.421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1458,1e25
W,Jausenstation Staudachstube südöstlich von Jochberg,47.4431,12.3361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Gasthof Steuerberg über dem Kitzbüheler Schwarzsee,47.4678,12.3769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Alpengasthof Stockenbaum nördlich von Neukirchen am Großvenediger,47.2594,12.2797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Gasthof Stöcklalm bei der Hohen Salve,47.48,12.1931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Stöfflbrand beim Kreuzbichl,47.5568,12.2059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jausenhütte Stöfflhütte auf der Walleralm,47.5568,12.2059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Streitfeldenalm südlich von Kelchsau,47.2994,12.1511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Trattenbachalm südwestlich von Jochberg,47.3333,12.3603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Trattenbachalm nördlich von Wald im Pinzgau,47.2942,12.2042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Trattenbach Hochalm nordwestlich von Wald im Pinzgau,47.2933,12.1814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Alpengasthof Venedigerhof nordöstlich von Wald im Pinzgau,47.2548,12.2408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthof Waller Hochalm nördlich vom Hintersteiner See,47.5567,12.2058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1171,1e25
W,Wiegalm südwestlich von Kirchberg in Tirol,47.41,12.28,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Alpengasthaus Wildkogelhaus  nordöstlich von Neukirchen am Großvenediger,47.2794,12.2956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Bergeralm nordöstlich von Königsleiten,47.2658,12.17,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Gasthaus Berger Hochalm nordwestlich von Wald im Pinzgau,47.2628,12.1794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Bärnstatt östlich vom Hintersteiner See,47.5421,12.2327,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,918,1e25
W,Granderalm nordöstlich von Going am Wilden Kaiser,47.5464,12.3708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Jausenstation Graspoint-Niederalm nordöstlich von Going am Wilden Kaiser,47.5371,12.3507,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,988,1e25
W,Hocheck-Hütte am Hahnenkamm,47.4275,12.3722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1655,1e25
W,Jausenstation Hochlechen südlich von Scheffau am Wilden Kaiser,47.5081,12.2475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Neue Ackerl-Hütte nordöstlich von Going am Wilden Kaiser,47.5495,12.3495,1,1,2006,0,0,0,Hütte: OeAV Kitzbühel,178,Black,S+N,1456,1e25
W,Gasthof Oberhollenau südlich von Going am Wilden Kaiser,47.5067,12.3311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Oberlandhütte südlich von Aschau,47.3778,12.3073,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1014,1e25
W,Gasthaus Oberreintalalm nordöstlich von Kitzbühel,47.4708,12.4389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1561,1e25
W,Wirtshaus Schlöglbauer in Hopfgarten im Brixental,47.4358,12.1475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Schloß Itter,47.4706,12.1394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Gasthaus Schönangeralm südlich von Auffach,47.3623,12.0571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Alpengasthof Sportalm-Schwaigeralm südlich von Westendorf,47.4231,12.2192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Alpengasthof Stallhäusl am Pölven,47.49,12.1422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Steinbergalm am Scheffauer,47.5646,12.2313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Gasthaus Steinberg südlich von Westendorf,47.3692,12.2211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,889,1e25
W,Steinbergkogel Hütte westlich von Aurach bei Kitzbühel,47.4019,12.3672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1971,1e25
W,Steineckhütte südwestlich von Kirchberg in Tirol,47.4402,12.3028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Steineralm im Dürnbachtal,47.2781,12.2533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Steiner Hochalm nördlich von Scheffau am Wilden Kaiser,47.5477,12.2463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Alpenhaus am Kitzbüheler Horn,47.467,12.4291,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Alpenrosenhütte südöstlich von Westendorf,47.4197,12.2375,1,1,2006,0,0,0,Hütte: DAV Schorndorf,178,Black,S+N,1534,1e25
W,Anton-Graf-Hütte in Niederau,47.4484,12.0876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Wirtshaus Hochfeldalm südlich von Schwoich,47.5339,12.1508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Gasthof Hochschwendt westlich von Ellmau,47.5094,12.2661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Alpengasthof Hochsöll südlich von Söll,47.4806,12.1983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Wirtshaus Maria Louisenbad in Brixen im Thale,47.4456,12.2533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Neue Bamberger Hütte am Kröndlhorn,47.3089,12.1506,1,1,2006,0,0,0,Hütte: DAV Bamberg,178,Black,S+N,1761,1e25
W,Ganser-Hochalm nordwestlich von Bramberg am Wildkogel,47.2911,12.2928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1957,1e25
W,Moseralm nordwestlich vom Paß Thurn,47.3133,12.3892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Rodelhütte Obergaisberg südwestlich von Kirchberg,47.4336,12.3006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1264,1e25
W,Sonnwendalm westlich von Jochberg,47.3636,12.2975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Obere Regalm nordöstlich von Going am Wilden Kaiser,47.5466,12.3444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1313,1e25
W,Bergeralm nördlich von Neukirchen am Großvenediger,47.2717,12.2775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gasthof Jager-Häusl in Rettenbach,47.3873,12.2179,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,815,1e25
W,Alperosealm südöstlich von Westendorf,47.4183,12.2379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Bärentalalm nordöstlich von Gerlos,47.3046,12.0635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Breiteggalm südlich von Auffach,47.3636,12.0669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1529,1e25
W,Frommalm nordöstlich von Gerlos,47.2996,12.0861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Hocheggalm südlich von Kelchsau,47.3491,12.16,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Martl-Erlaualm südwestlich von Hopfgarten im Brixental,47.3109,12.0579,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Neue Steinhüttalm südlich von Kelchsau,47.3578,12.1661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Obere Foischingalm südlich von Westendorf,47.3231,12.223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Schledernalm südöstlich von Westendorf,47.3892,12.2606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1581,1e25
W,Schönaualm südlich von Westendorf,47.3826,12.2483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1369,1e25
W,Schöntalalm südwestlich von Jochberg,47.3471,12.3067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Tagweidalm südlich von Westendorf,47.3353,12.2258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Vordere Feldalm südöstlich von Auffach,47.3879,12.0771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
