Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus La Martinière südlich von Le Retail,46.5553,-0.42984,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,155,1e25
W,F- Adilly,46.6833,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Allonne,46.5833,-0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ardin,46.4833,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AugÃ©,46.4333,-0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Azay-sur-Thouet,46.6167,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaulieu-sous-Parthenay,46.5833,-0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©celeuf,46.4667,-0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champdeniers,46.4833,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champeaux,46.4833,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cherveux,46.4167,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon-sur-Thouet,46.65,-0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ClessÃ©,46.7167,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coulonges-sur-lâ€™Autize,46.4833,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cours,46.5,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faye-sur-Ardin,46.45,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fenioux,46.55,-0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FÃ©nery,46.6833,-0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Germond,46.45,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BoissiÃ¨re-en-GÃ¢tine,46.5667,-0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-BÃ¢ton,46.4667,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-Saint-Ã‰tienne,46.6833,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-Thireuil,46.5667,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Largeasse,46.6833,-0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Beugnon,46.5833,-0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Busseau,46.5833,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Retail,46.5667,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tallud,46.6333,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Groseillers,46.5333,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Absie,46.6333,-0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaziÃ¨res-en-GÃ¢tine,46.5333,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuvy-Bouin,46.6833,-0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pamplie,46.5333,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parthenay,46.65,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pompaire,46.6167,-0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pougne-HÃ©risson,46.65,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pugny,46.7167,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puyhardy,46.5167,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouvre,46.4333,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Aubin-le-Cloud,46.65,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christophe-sur-Roc,46.45,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Denis,46.4833,-0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gelais,46.3833,-0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges-de-NoisnÃ©,46.4833,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-de-Longue-Chaume,46.7167,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurs,46.5167,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lin,46.5333,-0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maixent-de-BeugnÃ©,46.5,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maxire,46.4,-0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ouenne,46.45,-0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pardoux,46.5667,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-en-GÃ¢tine,46.6333,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pompain,46.4333,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ScillÃ©,46.6,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Secondigny-en-GÃ¢tine,46.6167,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soutiers,46.5667,-0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Surin,46.4667,-0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trayes,46.6833,-0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernoux-en-GÃ¢tine,46.6333,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verruyes,46.5167,-0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viennay,46.6833,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villiers-en-Plaine,46.4,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VouhÃ©,46.55,-0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Xaintray,46.5,-0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chirÃ©,46.3833,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
