Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Big Branch Shelter Rutland VT,43.3642,-72.9469,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,445,1e25
W,Bromley Shelter Bennington VT,43.2394,-72.9372,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,780,1e25
W,Lost Pond Shelter Bennington VT,43.3456,-72.9531,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,655,1e25
W,Clarendon Shelter Rutland VT,43.5228,-72.9117,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,362,1e25
W,Greenwall Shelter Rutland VT,43.4406,-72.9292,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,617,1e25
W,Little Rock Pond Shelter Rutland VT,43.4042,-72.9536,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,574,1e25
W,Lula Tye Shelter Rutland VT,43.3956,-72.9553,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,585,1e25
W,Minerva Hinchey Shelter Rutland VT,43.4878,-72.925,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,489,1e25
W,Old Job Shelter Rutland VT,43.3542,-72.9289,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,464,1e25
W,Peru Peak Shelter Bennington VT,43.3014,-72.9528,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,794,1e25
W,USA- Belmont,43.4156,-72.8228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowlsville,43.4478,-72.8525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bromley Village,43.2119,-72.9436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chippenhook,43.5183,-73.0144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarendon,43.5161,-72.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cuttingsville,43.4883,-72.8828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Danby,43.3461,-72.9958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Danby Four Corners,43.3547,-73.0472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorset,43.2547,-73.0992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Clarendon,43.5247,-72.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Dorset,43.2397,-73.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Rupert,43.2731,-73.1256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Wallingford,43.4494,-72.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Wells,43.4217,-73.1417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freedleyville,43.2575,-73.0083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Healdville,43.4314,-72.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hortonville,43.4697,-72.8053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Landgrove Town Center,43.2367,-72.8653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Londonderry,43.2264,-72.8069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middletown Springs,43.4856,-73.1186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Holly,43.4522,-72.8253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Holly Heights,43.4378,-72.7678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Tabor,43.3506,-72.9831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Dorset,43.2839,-73.0028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Landgrove,43.2597,-72.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Rupert,43.2994,-73.1461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peru,43.2297,-72.8983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pierces Corner,43.5411,-72.9544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russellville,43.3819,-72.8419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scottsville,43.3925,-73.0083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Forest,43.2283,-72.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shrewsbury,43.5089,-72.8672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Dorset,43.2225,-73.0739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South End,43.3172,-72.9931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Wallingford,43.4128,-72.9931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tarbellville,43.4086,-72.8417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Island,43.2544,-72.7953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Timber Hill Estates (subdivision),43.4636,-72.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tinmouth,43.4486,-73.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wallingford,43.4717,-72.9778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Tinmouth,43.4189,-73.1197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weston,43.2911,-72.7936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Baker Peak,43.3242,-72.9619,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
