Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schmalzklausenalm südwestlich von Steinberg am Rofan,47.4836,11.7769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Gföllalm,47.5053,11.6753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1381,1e25
W,ASTE Reitbichlhütte nordwestlich von Stans,47.3776,11.6956,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,936,1e25
W,Jenbacher Hütte nordwestlich von Jenbach,47.4035,11.7534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,931,1e25
W,Gasthof Wurmhof südöstlich von Alpbach,47.3878,11.9614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Zöhreralm nordöstlich von Achenkirch,47.532,11.7216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Zotten Hochleger westlich von Achenkirch,47.539,11.5899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Zotten Mittelleger westlich von Achenkirch,47.534,11.5969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Zotten Niederleger westlich von Achenkirch,47.5256,11.5939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Bergstation Zwölferkopf südlich von Pertisau,47.4274,11.696,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1488,1e25
W,Ableitenalm Risserkogel,47.6335,11.788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Berggasthof Ackernalm westlich von Thiersee,47.5859,11.9546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Adlerhorst Hütte östlich von Achenkirch,47.5254,11.7194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Ampmoosalm nordöstlich von Maurach,47.4617,11.7808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Berggasthof Astenaualm östlich von Eben am Achensee,47.4194,11.7783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Bayerische Wildalm südöstlich von Wildbad Kreuth,47.5882,11.7901,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1454,1e25
W,Wirtshaus Bayerwald südwestlich von Kreuth,47.6169,11.6848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,848,1e25
W,Bayralm in der Langen Au,47.5926,11.8301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1071,1e25
W,Bayreuther Hütte westlich von Kramsach,47.4451,11.8209,1,1,2006,0,0,0,Hütte: DAV Bayreuth,178,Black,S+N,1576,1e25
W,Binsalm Niederleger in der Eng,47.3967,11.5778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Chalet Bischoferalm nordwestlich von Alpbach,47.4075,11.9292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Blankenstein-Alm östlich von Kreuth,47.6488,11.8071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Blankensteinhütte am Blankenstein,47.6529,11.8089,1,1,2006,0,0,0,Hütte: DAV München-Oberland,178,Black,S+N,1214,1e25
W,Blaubergalm nördlich von Achenkirch,47.587,11.7372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Alpengasthof Pletzach-Alm nördlich von Pertisau,47.4538,11.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Christlum-Alm,47.5067,11.6841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Berghütte Dalfázalm nördlich von Maurach am Achensee,47.4499,11.7421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Durra Hof südöstlich von Steinberg am Rofan,47.5086,11.8161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Elend-Alm südwestlich von Bayrischzell,47.6264,11.9332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1126,1e25
W,Enter-Alm südöstlich von Steinberg am Rofan,47.4953,11.8189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Enterfelser Alm südwestlich von Kreuth,47.6226,11.7279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Erfurter Hütte nördlich von Maurach am Achensee,47.4418,11.7632,1,1,2006,0,0,0,Hütte: DAV Ettlingen,178,Black,S+N,1834,1e25
W,Almgasthof Erzherzog-Johann-Klause im oberen Brandenberger Tal,47.5814,11.8881,1,1,2006,0,0,0,Hütte: Verein Arbeitsmanufaktur SchwarzWeiss,178,Black,S+N,814,1e25
W,Jausenstation Feil-Alm westlich von Pertisau,47.4436,11.6597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Feuersingeralm Eben am Achensee,47.498,11.6017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1049,1e25
W,Gästehaus Stift Fiecht in Schwaz,47.3544,11.6958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,574,1e25
W,Freisinger Hütte am Setzberg,47.6552,11.7801,1,1,2006,0,0,0,Hütte: DAV Freising,178,Black,S+N,1493,1e25
W,Gaisalm am Achensee,47.4767,11.702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Geißalm bei Wildbad Kreuth,47.6114,11.7207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Gasthof Glashütte im Kreuther Achental,47.6125,11.6511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,893,1e25
W,Großzemmalm,47.5314,11.6459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Gufferthütte nördlich von Steinberg am Rofan,47.5814,11.7994,1,1,2006,0,0,0,Hütte: DAV Kaufering,178,Black,S+N,1475,1e25
W,Kellerjochhütte östlich von Pill,47.3164,11.7647,1,1,2006,0,0,0,Hütte: OeAV Schwaz,178,Black,S+N,2237,1e25
W,ehemals Gasthof Kink nordöstlich von Brandenberg,47.4975,11.9342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Jausenstation Kleine Zemmalm Achenkirch am Achensee,47.5225,11.6455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Kogeltal-Alm südwestlich vom Spitzingsee,47.6244,11.8497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1122,1e25
W,Kotalm Mitterleger östlich vom Achensee,47.4716,11.7331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Kriegalm südwestlich von Alpbach,47.3833,11.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Lahner Alm am Lahnerkopf,47.6421,11.8285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Plumsalm westlich von Pertisau,47.4381,11.5983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Plumsjoch-Hütte westlich von Pertisau,47.4468,11.6161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Berggasthof Rofan nördlich von Maurach am Achensee,47.4413,11.764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Siebenhüttenalm bei Wildbad Kreuth,47.6109,11.7437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,836,1e25
W,Berghof Sutten,47.656,11.8334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Berggaststätte Tegernseer Hütte zwischen Roß- und Buchstein,47.6323,11.6786,1,1,2006,0,0,0,Hütte: DAV Tegernsee,178,Black,S+N,1650,1e25
W,Tegernseer Skihütte östlich von Kreuth,47.6511,11.8067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Waitzinger Alm Rote Valepp,47.6399,11.896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,942,1e25
W,Jagdhütte Wenigberghaus auf der Wenigberg-Alm,47.6049,11.779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Zireinalm westlich von Kramsach,47.4537,11.8127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1698,1e25
W,Naturfreundehaus Anderl-Frey-Hütte beim Suttensee,47.6498,11.8376,1,1,2006,0,0,0,Hütte: TVN München-Plankenstein,178,Black,S+N,995,1e25
W,Angernalm nördlich von Steinberg am Rofan,47.5681,11.8014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1484,1e25
W,Berggasthaus Forsthaus Aquila im Bächental,47.5222,11.5917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,919,1e25
W,Berggasthof Lukas-Alm am Sutten,47.655,11.8406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Bärenbadalm südlich von Pertisau,47.4204,11.7001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Baieralm-Hütte Juifen,47.5377,11.607,1,1,2006,0,0,0,Hütte: DAV Lenggries,178,Black,S+N,1370,1e25
W,Bründlalm westlich von Achenkirch,47.5211,11.6802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Brünst-Hütte südöstlich von Kreuth,47.6079,11.8039,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,905,1e25
W,Jausenstation Buchauer Alm nordöstlich von Maurach,47.4331,11.7647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Berggasthof Buchstein-Hütte an der Nordseite des Buchsteins,47.6397,11.6796,1,1,2006,0,0,0,Hütte: Hüttenverein Buchstein,178,Black,S+N,1260,1e25
W,Falkenmoos-Alm westlich von Achenkirch,47.5396,11.6659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Sennhütte Falzturn bei Pertisau am Achensee,47.4259,11.6471,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1077,1e25
W,Galtenberghaus in Alpbach,47.3986,11.9435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Alpengasthof Gernalm westlich von Pertisau,47.4521,11.6348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Alpengasthof Gramai-Alm am Talschluss des Falzthurntales,47.4027,11.6165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Gramai-Hochleger südwestlich von Pertisau,47.4031,11.5939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Gründ-Hütte des DAV Oberland am Hirschberg,47.6564,11.7242,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1195,1e25
W,Hohlenstein-Alm südöstlich von Wildbad Kreuth,47.6155,11.7596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Alpengasthaus Holzalmhaus nördlich von Alpbach,47.4232,11.9475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Alpengasthof Kaiserhaus nördlich von Brandenberg,47.5365,11.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,706,1e25
W,Alpengasthaus Karwendel südlich von Pertisau,47.4277,11.6949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Gasthof Karwendelrast westlich von Vomp,47.3456,11.6556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Köglalm südlich von Achenkirch,47.4947,11.7306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Königsalm unter dem Schildenstein,47.6024,11.7118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1114,1e25
W,Königshütte bei Wildbad Kreuth,47.605,11.7472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,931,1e25
W,Zweite Lamsenjoch-Hütte bei Vomp,47.38,11.6033,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1953,1e25
W,Langenau-Alm südöstlich von Kreuth,47.6058,11.8221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Larchalm nordöstlich von Hinterriß,47.5008,11.5878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1055,1e25
W,Mauritzalm-Hochleger nordöstlich von Maurach,47.4438,11.7642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1809,1e25
W,Mitterhütte-Hochalm am Achenpass,47.6048,11.6073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1277,1e25
W,Berggasthof Moni-Alm im Suttengebiet,47.6545,11.8345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,989,1e25
W,Pasillalm westlich vom Achensee,47.4715,11.6704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Portners Alm am Wallberg,47.6576,11.7957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Riedereck-Alm östlich des Blankenstein,47.6425,11.8156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Rieselsberg Alm beim Schinder,47.5963,11.8468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Röhrlmoos-Alm südöstlich von Wegscheid,47.629,11.6584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Röthenstein-Alm östlich von Kreuth,47.6483,11.7972,1,1,2006,0,0,0,Hütte: Alpiner Ski-Club München,178,Black,S+N,1385,1e25
W,Rossalm westlich vom Achensee,47.4525,11.6839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1727,1e25
W,Roßstein-Alm südöstlich von Wegscheid,47.6369,11.6711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Rottach-Alm südöstlich von Rottach-Egern,47.6543,11.8021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1211,1e25
W,zweite Rotwandl-Hütte am Oberleger beim Juifen,47.5433,11.6153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Jausenstation Seekar-Alm südwestlich von Achenkirch,47.488,11.683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Seewaldhütte westlich von Achenkirch,47.527,11.6611,1,1,2006,0,0,0,Hütte: DAV Achensee,178,Black,S+N,1640,1e25
W,Sonnberg-Alm Hochleger,47.6288,11.6801,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Sonnberg-Alm Niederleger,47.6209,11.6739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Sonnwendbichl-Alm nördlich von Wiesing,47.4386,11.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Berghaus Sonnwendjoch nordwestlich von Kramsach,47.4634,11.8289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Trausnitzalm südöstlich von Kreuth,47.6056,11.8694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Gaststätte Trift Hütt'n westlich von Wildbad Kreuth,47.6185,11.6929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Gasthaus Waldfrieden nordwestlich von Steinberg am Rofan,47.5408,11.755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,997,1e25
W,Panoramarestaurant am Wallberg,47.6613,11.7937,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Berghotel Altes Wallberghaus südlich von Rottach-Egern,47.6556,11.7887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Berggasthaus Wallbergmoos an der Wallbergstraße,47.6614,11.7732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Weißenbach-Alm westlich von Maurach,47.4075,11.6978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1607,1e25
W,Weißenbach-Hütte westlich von Maurach,47.4089,11.7044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Weiße Valeppalm,47.6315,11.8503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Berggasthaus Wildbach-Hütte gegenüber der Sutten-Talstation,47.6551,11.8332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Alpiglalm nordöstlich von Maurach,47.4382,11.7894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Jausenstation Berglalm am Vorderen Sonnwendjoch,47.4457,11.8214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Wirtshaus Berglsteiner See südlich von Brandenberg,47.4719,11.9111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,714,1e25
W,Franze Hitt'n südwestlich von Pertisau,47.4025,11.6169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1261,1e25
W,Schlagalm bei Rottach-Egern,47.6218,11.879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Schönberg-Alm östlich von Winkel,47.6355,11.6455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Schönjochalm südöstlich von Achenkirch,47.4989,11.7514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Schönleitenalm in den Blaubergen,47.5856,11.7678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1475,1e25
W,Restaurant Schwaiger-Alm bei Wildbad Kreuth,47.6278,11.7583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Berggasthof Schwarzentenn-Alm,47.6463,11.6845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Stallenalm nordwestlich von Schwaz,47.3804,11.6436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Steinlackenalm nördlich von Münster,47.4392,11.8188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Berggasthof Forsthaus Valepp im Spitzingsee-Gebiet,47.6164,11.8939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,872,1e25
W,Hochalm nordwestlich von Kramsach,47.4661,11.8344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Rotwandalm Hochleger westlich von Achenkirch,47.5438,11.614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1528,1e25
W,Rotwandalm Niederleger westlich von Achenkirch,47.5384,11.6119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Weidbergalm,47.656,11.7076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Stuben-Alm westlich von Wildbad Kreuth,47.604,11.6351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Setzberg-Alm,47.6547,11.7841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Reitbergalm,47.5918,11.6624,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Jausenstation Mauritzalm nordöstlich von Maurach am Achensee,47.4357,11.7648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Hofbauernweissach-Alm,47.6061,11.7494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Hölleialm nördlich vom Achenpass,47.5972,11.6087,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1154,1e25
W,Duslaualm westlich von Kreuth,47.6428,11.7265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1068,1e25
W,Bodigberg-Alm südwestlich von Wildbad Kreuth,47.5994,11.6775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Achsel-Alm beim Sylvensteinsee,47.5851,11.5857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Ampertal-Alm östlich von Fleck,47.639,11.6518,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Demel Hochleger südöstlich von Fall,47.5392,11.5863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Demel Niederleger Bächental,47.5309,11.5876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Geißalm an der Kaiserwacht,47.5851,11.6294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Hochalm nördlich vom Achenpass,47.6079,11.6057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Hühnerbach-Alm Niederleger südlich der Walchenklamm,47.5662,11.5966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,864,1e25
W,Kirchmair-Alm Hochleger östlich von Fall,47.5658,11.5803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Kirchmair-Alm Niederleger östlich von Fall,47.5718,11.5922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1329,1e25
W,Röthenbachalm östlich vom Sylvenstein,47.5934,11.5893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Issalm am Guffert,47.5531,11.8011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1466,1e25
W,Bernaualm Risserkogel,47.6324,11.8084,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Gfällalm Wallberg,47.6604,11.7984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Mittertalalm,47.6601,11.8042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Neualm beim Risserkogel,47.6246,11.826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Schönleitenalm am Lahnerkopf,47.6321,11.8282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Sieblialm,47.6504,11.8198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Stolzenalm südwestlich vom Spitzingsee,47.6394,11.8643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Wechselalm,47.6468,11.847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Oberhofer Alm südlich von Siebenhütten,47.6066,11.7475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,931,1e25
W,Untere Haushamer Alm am Stolzenberg,47.6474,11.8746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Grasmühl Niederleger westlich von Achenkirch,47.5128,11.5937,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Grasmühl-Hinterleger westlich von Achenkirch,47.5196,11.5848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Bucher-Alm westlich von Kreuth,47.6367,11.6886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1299,1e25
W,Jochalm,47.5258,11.6694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Lämperer Alm,47.5356,11.64,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Kuppel-Alm östlich von Hinterriß,47.4784,11.5779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Plumsbachalm nordwestlich von Pertisau,47.4733,11.5929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Pöllenschlagalm nordöstlich von Hinterriß,47.4907,11.5934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1043,1e25
W,Sattelalm am Lärchköpfel,47.4924,11.5843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Jagdhaus Pletzboden nordöstlich von Hinterriß,47.5035,11.5778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,971,1e25
W,Gröbenalm,47.5158,11.6424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Hochstegenalm,47.517,11.6608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1159,1e25
W,Graf-Thun-Hütte nordwestlich von Schwaz,47.3816,11.6411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Naudersalm südwestlich von Pertisau,47.3962,11.6474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1869,1e25
W,Stanser Hochleger nordwestlich von Stans,47.3967,11.6904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Stanser Niederleger nordwestlich von Stans,47.3853,11.6944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Plattenalm nordwestlich von Stans,47.3843,11.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Ochsenkaralm nordwestlich von Stans,47.3976,11.6732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Reitbichlhütte nordwestlich von Stans,47.3776,11.6956,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,917,1e25
W,Blauwand-Hütte südlich vom Spitzingsee,47.623,11.8825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,935,1e25
W,Gaststätte Altes Bad in Wildbad Kreuth,47.6199,11.7422,1,1,2006,0,0,0,Hütte: Herzogliches Haus in Bayern,178,Black,S+N,830,1e25
W,Liftstüberl an den Hirschbergliften,47.6589,11.7408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,775,1e25
W,Bärenbad-Alm westlich von Thiersee,47.5986,11.9314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Frommalm westlich von Thiersee,47.5931,11.9598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Grabenberg-Alm nordwestlich von Angerberg,47.5806,11.9639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Hauseralm östlich von Reith im Alpbachtal,47.4133,11.9267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Kotalm Niederleger östlich vom Achensee,47.4756,11.7215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Kreuzberg-Alm östlich von Tegernsee,47.6144,11.9424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Ludoialm westlich von Kramsach,47.4546,11.8235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Steinkaser-Alm nordwestlich von Kirchbichl,47.5921,11.9381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Überschüssalm westlich vom Achensee,47.4708,11.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Aschaalm nordöstlich von Brandenberg,47.5203,11.9675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Jocher-Alm nordöstlich von Brandenberg,47.5053,11.9481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Café Rofanblick nordöstlich von Brandenberg,47.4976,11.9344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Frühstückspension Seeblick südlich von Achenkirch,47.5014,11.7084,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
