Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Loserhütte nordöstlich von Fischerndorf,47.6561,13.7808,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1497,1e25
W,Dielaualm südöstlich von Langwies,47.7356,13.73,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Ebenseer Hochkogelhaus südöstlich von Langwies,47.7269,13.7894,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,1558,1e25
W,Dachsteinalm auf der Gjaidalm,47.5179,13.67,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Alpengasthof Hütteneckalm nordöstlich von Bad Goisern am Hallstättersee,47.6617,13.675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Ischler Hütte nördlich von Altaussee,47.6999,13.7606,1,1,2006,0,0,0,Hütte: OeAV Bad Ischl,178,Black,S+N,1365,1e25
W,Knödlalm in Knoppen,47.5705,13.8654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,ehemals Gasthof am Offensee,47.7617,13.8325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Zwieselbachalm im Höllengebirge,47.7833,13.6292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,623,1e25
W,Blaa-Alm nördlich von Altaussee,47.6736,13.7453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,894,1e25
W,Blaikenalm westlich von Lahn,47.5494,13.5975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Brombergalm östlich von Langwies,47.7519,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Durchgangalm westlich von Hallstatt,47.5606,13.5908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Kranabeth Hütte, vormals Naturfreundehaus am Feuerkogel,47.8125,13.7225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Gschwandtalm östlich von Bad Goisern am Hallstättersee,47.65,13.6583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Gschwendtalm südöstlich von Bad Ischl,47.6878,13.6669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Henaralmhütte nordöstlich von Altaussee,47.6877,13.8689,1,1,2006,0,0,0,Hütte: TVN Bad Aussee,178,Black,S+N,1660,1e25
W,Jagdhütte Hiaslalm südöstlich von Ebensee,47.7778,13.8172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1074,1e25
W,Hirschaualm südöstlich von Lahn,47.5394,13.6611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,824,1e25
W,Almgasthaus Hoisenrad südöstlich von Bad Ischl,47.6911,13.6614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,969,1e25
W,Kaaralm östlich von Bad Ischl,47.7108,13.7575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Katrinalm südwestlich von Bad Ischl,47.6856,13.5839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Klausalm westlich von Lahn,47.5483,13.6092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,863,1e25
W,Koppenwinkelalm östlich von Obertraun,47.5583,13.7292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,531,1e25
W,Kotalm östlich von Rettenbach,47.7242,13.6867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1488,1e25
W,Kriemoosalm östlich von Bad Goisern am Hallstättersee,47.6478,13.6614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Bergrestaurant Krippenstein südlich von Obertraun,47.5233,13.6932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Landfriedalm südöstlich von Obertraun,47.5467,13.7486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Bergrestaurant Loser nordöstlich von Altaussee,47.6603,13.7864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Niederradalm östlich von Sulzbach,47.6942,13.6567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,837,1e25
W,Gasthaus Rettenbachalm östlich von Bad Ischl,47.6921,13.7154,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,636,1e25
W,Sattelalm nordwestlich von Hallstatt,47.5781,13.6167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Spitzlsteinalm östlich von Ebensee,47.8128,13.8108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Tennalm östlich von Ebensee,47.8156,13.8533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Tiergartenhütte südwestlich von Lahn,47.53,13.6122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1468,1e25
W,Trockentannalm westlich von Ramsau,47.6225,13.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Ritzingerhütte nordwestlich von Gröbming,47.495,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Albert-Appel-Haus nordöstlich von Grundlsee,47.6933,13.8703,1,1,2006,0,0,0,Hütte: ÖTV Wien,178,Black,S+N,1640,1e25
W,Bärenlackenalm südöstlich von Obertraun,47.5364,13.7414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1719,1e25
W,Ferdinand- Pühringer-Hütte nordöstlich von Grundlsee,47.6872,13.9664,1,1,2006,0,0,0,Hütte: OeAV Wels,178,Black,S+N,1638,1e25
W,Gasslhütte nordöstlich von Ebensee,47.8225,13.8419,1,1,2006,0,0,0,Hütte: Verein für Höhlenkunde Ebense,178,Black,S+N,1229,1e25
W,Halbweghütte östlich von Bad Ischl,47.71,13.6733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Talherberge Hallstatt in Hallstatt,47.5633,13.6483,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,510,1e25
W,Hinteralm östlich von Bad Ischl,47.7117,13.7344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Hintere Sandlingalm nordwestlich von Altaussee,47.6656,13.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Hohenaualm östlich von Bad Ischl,47.7056,13.6576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,713,1e25
W,Kösslalm südlich von Plankau,47.7542,13.7669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,529,1e25
W,Lambacher Hütte unterhalb des Sandling,47.6542,13.7014,1,1,2006,0,0,0,Hütte: OeAV Lambach,178,Black,S+N,1436,1e25
W,Herndler Leislingalm östlich von St. Agatha,47.6342,13.6836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Mitter-Alm östlich von Bad Ischl,47.7172,13.6989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1432,1e25
W,Niedere Mitterecker-Alm südlich von Ebensee,47.7394,13.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,761,1e25
W,Schutzhaus Mitterecker Stüberl südlich von Plankau,47.7394,13.7861,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,852,1e25
W,Möslwiesen östlich von Bad Ischl,47.7186,13.6575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Raschberghütte östlich von Bad Goisern am Hallstättersee,47.653,13.6836,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1358,1e25
W,Reinfalzalm östlich von Lauffen,47.6719,13.6594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Rieder Hütte nordwestlich von Langwies,47.804,13.6767,1,1,2006,0,0,0,Hütte: OeAV Ried im Innkreis,178,Black,S+N,1765,1e25
W,Rinnerkogelhütte südlich vom Offensee,47.7253,13.8484,1,1,2006,0,0,0,Hütte: Bergsteigerbund Ebensee,178,Black,S+N,1473,1e25
W,Roßmoosalm nordöstlich von Bad Goisern am Hallstättersee,47.6603,13.6489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1039,1e25
W,Saiherbachalm nördlich von Bad Ischl,47.74,13.6094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1031,1e25
W,Vordere Sarsteinalm östlich vom Hallstättersee,47.6083,13.6942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Obertrauner Sarsteinhütte östlich vom Hallstättersee,47.5767,13.6912,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1638,1e25
W,Schreieralm östlich von Gosau,47.5761,13.5922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Schüttalm nordwestlich von Bad Ischl,47.7511,13.5872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Schutzhütte Sommersbergersee westlich von Bad Aussee,47.6178,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,858,1e25
W,Vordere Gimbachalm südlich von Plankau,47.7453,13.7572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,608,1e25
W,Vordersandlingalm nordöstlich von Pichlern,47.6544,13.7056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wiesberghaus südwestlich von Lahn,47.5205,13.6261,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1884,1e25
W,Wiesalm südlich von Lahn,47.5239,13.6269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Wildenseealm nördlich vom Grundlsee,47.6989,13.8597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Wildenseehütte nordöstlich von Altaussee,47.7,13.8595,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1525,1e25
W,Berghaus Oberfeld bei Krippenstein,47.5125,13.6694,1,1,2006,0,0,0,Hütte: Bundesministerium für Landesverteidigung,178,Black,S+N,1832,1e25
W,Restaurant Schönbergalm südöstlich von Obertraun,47.535,13.7158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Schwarzenbergalm nördlich von Altaussee,47.6989,13.7589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Steinbergalm östlich von Ebensee,47.7922,13.8872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1238,1e25
W,Berggasthof Krippenbrunn im Bergdorf Krippenbrunn,47.5319,13.685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Lodge am Krippenstein südlich von Obertraun,47.5217,13.6925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,Kainischhütte westlich von Pichl-Kainisch,47.5726,13.8418,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,750,1e25
W,Sperrerhütte Trockentannalm,47.6225,13.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Berghof Predigstuhl nordöstlich von Bad Goisern am Hallstättersee,47.6542,13.6378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,973,1e25
W,Gasthof Seehaus am Almsee,47.7444,13.9528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Mosthütte westlich von Bad Mitterndorf,47.5508,13.9181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Jausenstation Hochmuth westlich von Bad Goisern,47.6393,13.5856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,998,1e25
W,Oberleislingalm östlich von Pichlern,47.6425,13.6881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Steinhüttenalm in Pichlern,47.6453,13.6739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,948,1e25
W,Gasthof Kohlröserlhütte am Ödensee,47.5633,13.8217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,776,1e25
W,Steinitzenalm südöstlich von Pichl-Kainisch,47.5433,13.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Goseritzalm südlich von Pichl-Kainisch,47.5233,13.8636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Rassenbachalm westlich von Sankt Martin am Grimming,47.4933,13.8908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Rasslalm südwestlich von Bad Mitterndorf,47.5156,13.9042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1128,1e25
W,Fludergrabenalm nördlich von Altaussee,47.6749,13.7387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,967,1e25
W,Sonnsteinhütte südlich von Traunkirchen,47.8289,13.7844,1,1,2006,0,0,0,Hütte: Bergrettung Traunkirchen,178,Black,S+N,923,1e25
W,Augstwiesalm nördlich vom Grundlsee,47.6853,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Bräuningalm am Loser,47.6714,13.7967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Gsprang-Alm südlich von Unterkainisch,47.5675,13.7919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Seidenhofalm nördlich von Kainisch,47.5869,13.8667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Jausenstation Zimitz-Alm nördlich von Gößl,47.6556,13.8958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,983,1e25
W,Schmankerlhütte südwestlich von Bad Mitterndorf,47.5452,13.9186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Jugendherberge Ebensee in Ebensee,47.8073,13.7898,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,425,1e25
W,Jugendherberge Bad Ischl in Bad Ischl,47.7137,13.6213,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,469,1e25
W,Jutel Obertraun südlich von Obertraun,47.552,13.6905,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,515,1e25
W,Hanzinger Hütte unterhalb von Krippenbrunn,47.5385,13.688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Josef-Scheutz-Hütte in Wurmstein,47.6478,13.6306,1,1,2006,0,0,0,Hütte: Förderverein Evangelische Jugendarbeit in Bayern,178,Black,S+N,960,1e25
W,JUFA Altaussee nordwestlich von Altaussee,47.6517,13.7389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Bad Aussee in Bad Aussee,47.6091,13.7772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Grundlsee am Grundlsee,47.6298,13.8913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Brunnwiesenalm nördlich vom Grundlsee,47.6808,13.8669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Breitwiesenalm nördlich von Gößl,47.6811,13.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1619,1e25
W,Sandlingalm nordwestllich von Fischerndorf,47.6668,13.7225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1278,1e25
W,A- Gaiswinkel,47.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallhof,47.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gosauzwang,47.5833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GschlÃ¶ÃŸl,47.6,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwandt,47.6333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssl,47.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habernau,47.7833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hahnlfeld,47.7333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterstein,47.7,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jainzen,47.7167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalkgrube,47.6833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katereck,47.7,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuz,47.6333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ÃŸlbach,47.7333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahn,47.55,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langwies,47.7667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lauffen,47.6667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerchenreith,47.6,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindau,47.7167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterndorf im Steirischen Salzkammergut,47.55,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MitterweiÃŸenbach,47.7333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosern,47.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlreith,47.55,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhofen,47.55,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Lupitsch,47.6333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersdorf,47.5667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersee,47.6,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl bei Aussee,47.5667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,47.65,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plankau,47.7833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platten,47.6333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posern,47.65,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Praunfalk,47.6167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Primesberg,47.65,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tschen,47.6167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radling,47.5833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,47.6167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rehkogel,47.6333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitern,47.6167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.6333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rindbach,47.8,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roith,47.7167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶dschitz,47.5667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶sslern,47.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salzberg,47.5667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sarstein,47.6,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattau,47.6,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seehaus,47.75,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SieÃŸreith,47.6,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steeg,47.6,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinach,47.6333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbruch,47.7167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbach,47.7,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¶rl,47.55,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traunkirchen,47.8333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traxleck,47.7167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkainisch,47.6,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlangbath,47.8,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersee,47.6167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertressen,47.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vogelbichl,47.6167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorder-Lupitsch,47.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorwerk,47.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,47.6167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,47.6667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,47.6333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildpfad,47.65,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,47.6333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.55,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmstein,47.65,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zauchen,47.55,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlaim,47.6167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã„ussere Kainisch,47.5667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Almberg,47.6562,13.8627,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Backenstein,47.6556,13.8688,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Beerenkogel,47.6516,13.9288,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Breitwiesberg,47.6729,13.8816,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Hinterer Bruderkogel,47.6894,13.9155,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Dreibrüderkögel,47.6766,13.9169,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Elferkogel,47.7056,13.9631,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Elm,47.6737,13.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Feldkogel,47.7201,13.8604,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Großer Gsollberg,47.6708,13.8549,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Großer Rabenstein,47.706,13.9501,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Hausberg,47.7396,13.9703,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
W,Häuslkogel,47.6608,13.8724,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Heidingkogel,47.6544,13.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1427,1e25
W,Hetzkogel,47.6757,13.9777,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Hochkogel,47.6951,13.9533,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Höllwieser,47.6581,13.8355,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Hundskogel,47.6471,13.8409,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Kamperkogel,47.6483,13.9791,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Kleiner Gsollberg,47.6666,13.8538,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Kleiner Woising,47.7182,13.8959,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Mitterhoch,47.7091,13.8635,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Kniekogel,47.6977,13.9269,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Lechrinnkogel,47.705,13.8813,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Neunerkogel,47.7,13.9703,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Neustein,47.6694,13.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Plankeraueck,47.6294,13.9731,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Redender Stein,47.6899,13.8869,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Reichenstein,47.662,13.8866,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Salzofen,47.6819,13.9381,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Scheiblingkogel,47.688,13.9342,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Schneiderberg,47.7371,13.9764,1,1,2006,0,0,0,Berg,178,Black,S+N,1324,1e25
W,Schönberg,47.6607,13.8428,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Taubenkogel,47.5041,13.6475,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Trisselwand,47.6463,13.8134,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Widderkarkogel,47.6905,13.9011,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Wildgößl,47.6925,13.9317,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Zehnerkogel,47.7039,13.9675,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Zwölferkogel,47.7094,13.9517,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Niederer Ochsenkogel,47.5147,13.6178,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Speikberg,47.5199,13.7308,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Hoher Krippenstein,47.5241,13.6924,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
