Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buron de Puech-Mouriez östlich von Saint-Clément (Cantal),44.9701,2.69817,1,1,2006,0,0,0,Hütte: Association Les Flocons Verts Le bourg,178,Black,S+N,1210,1e25
W,Bivouac Buron de Cabrespine  Vallée de la Bertrande,45.0761,2.61299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1336,1e25
W,Refuge Buron d'Eylac Puy Mary,45.1127,2.68544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Buron de la Tuilière Cantal,45.0019,2.69777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1335,1e25
W,Gîte d'étape Le refuge de ZoAn Col de Prat de Bouc,45.0526,2.7931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gîte La Boudio Vallée de la Santoire,45.1351,2.7462,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Buron du Rauffet Vallée de l'Aspre,45.1017,2.62626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Buron de La Souleyre Col de Prat de Bouc,45.0566,2.80375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Refuge Buron de Meije Costes Vallée de l'Alagnon,45.0967,2.7238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Gîte d'étape Buron de La Fumade Vieille Vallée de la Cère,45.0377,2.7258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Gîte d'étape La Belle Arverne Vallée de l'Alagnon,45.1009,2.87085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gîte d'étape communal Le Fau Vallée de l'Aspre,45.1017,2.58344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Le Refuge du Fau Vallée de l'Aspre,45.1003,2.5938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Gîte d'étape Le Bufadou Le Lioran/Vallée de l'Alagnon,45.0823,2.75213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte d'étape La Grange Salat Pierrefort,44.9231,2.83845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Auberge de La Creux de Cheules Vallée de la Jordanne,45.0306,2.56208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,907,1e25
W,Gîte d'Étape Col du Legal südöstlich von Saint-Projet-de-Salers,45.0704,2.57934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,La Chiou Cloriuo südwestlich von Mandailles-Saint-Julien,45.0563,2.63878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Buron de la Montagne du Clos nordöstlich von Saint-Clément,45.0044,2.71022,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Bédélat du Cassaïre nordöstlich von Saint-Cirgues-de-Jordanne,45.0774,2.62505,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Grotte de la Roche Percée westlich von Laveissière,45.1159,2.78815,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Buron de Rombière nordwestlich von Le Lioran,45.0982,2.70873,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Cabane forestière de la Molède südlich von Laveissière,45.0883,2.80262,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1205,1e25
W,F- Badailhac,44.9167,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barriac,44.9,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belinay,45.0333,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boussac,44.9667,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brezons,44.9667,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brommat,44.8333,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brommes,44.8833,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calves,44.8667,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cantoin,44.8333,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cantoinet,44.8333,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carlat,44.8833,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CarnÃ©jac,44.9167,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambeuil,45.1,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Comblat-le-ChÃ¢teau,44.9667,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cros-de-Ronesque,44.8667,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©zens,44.9833,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giou-de-Mamou,44.9333,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GourdiÃ¨ges,44.9333,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hougade,45.0333,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jongues,44.85,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jou-sous-Monjou,44.9333,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Juou,44.85,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Capelle-Barrez,44.9333,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MolÃ¨de,45.0833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roquevieille,45.0167,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ladignac,44.8667,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lascelle,45.0167,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laussac,44.85,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LaveissiÃ¨re,45.1167,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavigerie,45.1333,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourguet,45.0167,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cailac,45.0167,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fau,45.1,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Meynial,45.1167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rieu,44.9167,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rieux,45.05,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roussinches,45,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰champs,45.0333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lescure,44.85,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leseure,45.05,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lidernat,45.0333,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malbo,44.9667,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mayrinhac,44.8,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mayrinhac-Lentour,44.8167,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mur-de-Barrez,44.85,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Narnhac,44.9167,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olmet,44.95,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Onsac,44.9667,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orlhaguet,44.8167,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pailherols,44.95,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paulhenc,44.8667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefiche,44.8,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefort,44.9167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Polminhac,44.95,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raulhac,44.9,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouesque,44.8333,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roussy,44.8167,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cirgues-de-Jordanne,45.0333,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,44.9667,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges,45.0833,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques-des-Blats,45.05,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-de-Jordanne,45.0667,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-sous-Vigouroux,44.9167,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Projet-de-Salers,45.0833,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Carlat,44.9,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-GeneviÃ¨ve-sur-Argence,44.8,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-du-Cantal,44.8667,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salilhes,45,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarrans,44.8333,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sinhalac,44.8667,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taussac,44.8333,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThiÃ©zac,45.0167,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©rondels,44.8833,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trenac,44.95,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Velzic,45,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vic-sur-CÃ¨re,44.9833,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViellespÃ¨ze,45.0833,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vigouroux,44.95,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vines,44.85,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Yolet,44.9333,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Puy Mary,45.1094,2.67618,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Plomb du Cantal,45.0588,2.76145,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Puy Griou,45.0802,2.70651,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
