Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schwendlen Alm nordöstlich von Gisikon,47.1318,8.41051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,494,1e25
W,Klubheim Eggli nordwestlich von Brunnen,47.0102,8.57751,1,1,2006,0,0,0,Hütte: CAS Bachtel,178,Black,S+N,1350,1e25
W,Berghaus Rigi Unterstetten nördlich von Vitznau,47.0311,8.49097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Berggasthaus Wildspitz westlich von Sattel,47.084,8.57729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Restaurant Brunni westlich von Hergiswil,46.9861,8.28556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,825,1e25
W,Naturfreundehaus Pilatus Krienseregg südwestlich von Kriens,47.0102,8.26272,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,990,1e25
W,Naturfreundehaus Albishaus westlich von Langnau am Albis,47.2798,8.50924,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,830,1e25
W,Hotel Rigi-Kulm westlich von Arth,47.0558,8.48407,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1765,1e25
W,Berggasthof Burggeist Gersau,47.0254,8.52495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1551,1e25
W,Gällen Hütte südöstlich von Greppen,47.0475,8.44343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1033,1e25
W,Forsthaus Stutzboden südlich von Buochs,46.9556,8.42302,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Restaurant Hinterbergen Eselberg östlich von Vitznau,47.0147,8.50374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Obertimpel Hütte nordwestlich von Brunnen,47.012,8.58949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Berghotel Wissifluh südöstlich von Vitznau,47.0028,8.494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Ribihuisli südlich von Buochs,46.9538,8.43255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1219,1e25
W,Gasthaus Trogen nordwestlich von Ennetbürgen,46.9945,8.39273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Restaurant Hintergeissboden südöstlich von Oberwil bei Zug,47.1313,8.53464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Honegg nordwestlich von Ennetbürgen,46.9948,8.40295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,913,1e25
W,Alphaus Altruodisegg südlich von Küssnacht,47.0568,8.45303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Egg Alm nordwestlich von Brunnen,47.0124,8.57472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Ober Stock Alm südöstlich von Küssnacht,47.0686,8.48708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,991,1e25
W,Räb Alm östlich von Greppen,47.0535,8.45419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1124,1e25
W,Sonderi Alm nordöstlich von Root,47.1202,8.41828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Alpwirtschaft Zuger Alpli südöstlich von Walchwil,47.0904,8.56839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Berghaus Rigis Berggenuss westlich von Arth,47.052,8.47216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Bergrestaurant Gätterli nordöstlich von Gersau,47.0183,8.55122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Hotel Restaurant Mitti's Rigi in Greppen,47.0563,8.42975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,448,1e25
W,Berggasthaus Rigi Scheidegg südwestlich von Goldau,47.0269,8.51982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Fräkmünt Hütte westlich von Hergiswil,46.991,8.25173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1416,1e25
W,Hinter Rengg Alm südwestlich von Hergiswil,46.9784,8.29026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Gasthaus Hammetschwand nordwestlich von Ennetbürgen,47.0007,8.39606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Gschwänd Hütte westlich von Hergiswil,46.9856,8.26845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1216,1e25
W,Hotel Rigi-Seebodenalp südöstlich von Küssnacht,47.0699,8.46608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Restaurant Hirschen in Steinerberg,47.054,8.58575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,625,1e25
W,Riedhütte südwestlich von Lauerz,47.0198,8.56336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Twäriberg südwestlich von Lauerz,47.0218,8.55365,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Restaurant Vordergeissboden östlich von Oberwil bei Zug,47.1434,8.53709,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Öko-Hotel Gruebisbalm nördlich von Vitznau,47.0262,8.48169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,905,1e25
W,Schweikhof Alm südöstlich von Hausen am Albis,47.2263,8.56783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,684,1e25
W,Hotel Krone in Sihlbrugg,47.2186,8.57904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,535,1e25
W,Restaurant Chnusperhüsli auf der Buchenegg,47.2957,8.50735,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Hof Landschi südlich von Küssnacht,47.068,8.44539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,577,1e25
W,Restaurant Alpenhof in Küssnacht am Rigi,47.0768,8.44754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,557,1e25
W,Scharteggli Alm südwestlich von Lauerz,47.0141,8.55217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Hütte bei Altstafel westlich von Sattel,47.0873,8.61004,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Alpwirtschaft Halsegg westlich von Sattel,47.0883,8.60346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Heidenegg Alm südlich von Goldau,47.0329,8.54235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Timpel Alm nordwestlich von Brunnen,47.0095,8.59006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Alpwirtschaft Schildhütte südöstlich von Küssnacht,47.0401,8.47985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1453,1e25
W,Holderenhütte südöstlich von Küssnacht,47.0637,8.47152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Grod Hütte südöstlich von Küssnacht,47.0671,8.46871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1031,1e25
W,Rossweid Alm südöstlich von Küssnacht,47.0738,8.45793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,736,1e25
W,Vorder Langegg Alm östlich von Küssnacht,47.0844,8.45644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,612,1e25
W,Hintertann Alm nördlich von Oberägeri,47.1516,8.60916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Bergwirtschaft Kistenpass nordwestlich von Oberägeri,47.1468,8.59977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Bergheim Gibelegg am Pilatus,47.0096,8.25003,1,1,2006,0,0,0,Hütte: Turnverein STV Kriens,178,Black,S+N,1000,1e25
W,Alpwirtschaft Heiri Hüttä Rigi Klösterli,47.0424,8.4841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Hürital-Hütte südlich von Unterägeri,47.0999,8.60445,1,1,2006,0,0,0,Hütte: Satus Baar,178,Black,S+N,1087,1e25
W,Gasthaus Tells Hohle Gasse südwestlich von Immensee,47.0907,8.45115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Hotel Frohsinn in Küssnacht am Rigi,47.0929,8.44792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,455,1e25
W,Gasthaus Michaelskreuz östlich von Root,47.1141,8.41547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Bauernhof Gütsch südwestlich von Küssnacht,47.0672,8.40467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,515,1e25
W,Chlösterli Alm südlich von Küssnacht,47.0681,8.44538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,577,1e25
W,Langizil Alm südllich von Greppen,47.0461,8.42767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,512,1e25
W,Widitsäbnet Alm nördlich von Weggis,47.0436,8.43236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,573,1e25
W,Restaurant Rigiblick in Oberwil bei Zug,47.1463,8.50575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,418,1e25
W,Hotel Aesch in Walchwil,47.0961,8.522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,538,1e25
W,Nollenhütte südwestlich von Unterägeri,47.1176,8.55216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,980,1e25
W,Restaurant Waage nordwestlich von Lauerz,47.0365,8.57081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,498,1e25
W,Rigi Dächli westlich von Goldau,47.0437,8.51464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Hotel Rigi First westlich von Oberarth,47.041,8.47894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Kiosk Kessiboden westlich von Arth,47.0552,8.48122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1725,1e25
W,Bergrestaurant Pfaffenboden östlich von Walchwil,47.1102,8.54596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Oberalpli Alm südöstlich von Walchwil,47.0859,8.56999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1308,1e25
W,Dürrenboden Alm nordöstlich von Arth,47.089,8.55441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Schlaf im Stroh Kirchholz südöstlich von Schongau,47.2601,8.29447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,811,1e25
W,Gasthof Rössli in Altwis,47.2388,8.25078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,485,1e25
W,Grod Alm westlich von Benzenschwil,47.2344,8.31886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Schlatt Alm östlich von Müswangen,47.2441,8.3096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,814,1e25
W,Alm Ober Hütte nordöstlich von Arth,47.0797,8.55611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Schluchen Alm südlich von Küssnacht,47.0648,8.4523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,817,1e25
W,Unter Schwändi Alm westlich von Oberarth,47.0453,8.49884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Chäserenholz Alm westlich von Oberarth,47.0499,8.49074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Gletti Alm nordöstlich von Vitznau,47.0201,8.50083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Rigi Maison südwestlich von Goldau,47.0265,8.51845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Sidetal Alm östlich von Römerswil,47.1687,8.25627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Vogelhof Alm nördlich von Neudorf,47.1877,8.21637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Wirtshaus Herlisberg südöstlich von Beromünster,47.1981,8.2306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,737,1e25
W,Neubau Alm östlich von Beromünster,47.2077,8.22673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,708,1e25
W,Hockerhütte südöstlich von Beromünster,47.199,8.22065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,808,1e25
W,Wirtshaus zum Löwen in Schwarzenbach,47.2322,8.21131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,662,1e25
W,Obertal Alm nordöstlich von Root,47.121,8.42834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,653,1e25
W,Landgasthof Bützen nördlich von Hünenberg,47.2237,8.41461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Schönsicht Alm nordöstlich von Root,47.1204,8.42484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Unter Brunniberg Alm nördlich von Ingenbohl,47.0168,8.60568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,857,1e25
W,Alznach Alm nordöstlich von Holzhäusern,47.1607,8.44987,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Restaurant Limi-Hütte nordwestlich von Holzhäusern,47.1608,8.4191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,449,1e25
W,Obtal Alm nordwestlich von Küssnacht,47.0923,8.41435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,594,1e25
W,Hohrüti Alm westlich von Immensee,47.1023,8.42505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,588,1e25
W,Restaurant Frohsinn in Udligenswil,47.0888,8.39938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,613,1e25
W,Hinderegg Alm nördlich von Udligenswil,47.1018,8.40531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,774,1e25
W,Mittler Sonderi Alm nordöstlich von Root,47.122,8.4157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Längenbrugg Alm westlich von Hergiswil,46.9943,8.27007,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1071,1e25
W,Gschwändbahn Talstation westlich von Hergiswil,46.9875,8.28786,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,768,1e25
W,Grossbächli südwestlich von Buochs,46.9641,8.4081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,547,1e25
W,Urzlenboden Alm östlich von Walchwil,47.0921,8.57744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Unterfuren Alm südlich von Unterägeri,47.1158,8.57337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,784,1e25
W,Landgasthof Schützen westlich von Unterägeri,47.1329,8.56091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,762,1e25
W,Oberhof Alm westlich von Horgen,47.2506,8.5813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,668,1e25
W,Erli Alm nördlich von Steinhausen,47.2028,8.47917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Waldhütte westlilch von Auw,47.2046,8.33444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,749,1e25
W,Alpwirtschaft Horben westlich von Auw,47.2194,8.32612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Chruez Honeri in Hohenrain,47.1789,8.31562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,573,1e25
W,Schwantenring Alm nördlich von Steinerberg,47.0815,8.59203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Hinder Haseberg Alm westlich von Udligenswil,47.0937,8.38414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,713,1e25
W,Hinteralbis Alm nordöstlich von Hausen am Albis,47.2475,8.54005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,747,1e25
W,Neuchlotisberg Alm östlich von Sulz LU,47.2203,8.30174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,765,1e25
W,Oberchlotisberg Alm östlich vonn Sulz LU,47.2206,8.2948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Schindellegi Alm südöstlich von Zug,47.1506,8.53766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,917,1e25
W,Restaurant Waldheim westlich von Oberrüti,47.1596,8.36893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,501,1e25
W,Hinterboden Alm südlich von Küssnacht,47.0584,8.46068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Acher Alm westlich von Steinen,47.0485,8.598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Merzenrüti Alm in Steinerberg,47.0587,8.58812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,715,1e25
W,Gasthof zum Hirschen in Auw,47.2112,8.36513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,488,1e25
W,Choler-Hütte südlich von Unterägeri,47.1042,8.60784,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1158,1e25
W,Unter Hütte Alm nördlich von Arth,47.0716,8.55628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1057,1e25
W,Vorderboden Alm nördlich von Arth,47.0838,8.54679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Bauernhof Haldenhof westlich von Risch,47.1386,8.42188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,444,1e25
W,Hattwil Alm nördlich von Cham,47.2222,8.43659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Islisberg Alm nördlich von Baar,47.2165,8.5158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,562,1e25
W,Bäsäbeiz a dä Sihl südwestlich von Hirzel,47.2043,8.59826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,565,1e25
W,Juhen Alm südöstlich von Walchwil,47.0926,8.52487,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,504,1e25
W,Skihaus Mülimäs westlich von Horw,47.0025,8.25375,1,1,2006,0,0,0,Hütte: Ski-Vlub Luzern,178,Black,S+N,1210,1e25
W,Oberbrand Alm südwestlich von Beinwil,47.2264,8.33361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,715,1e25
W,Baaregg Alm südöstlich von Knonau,47.2163,8.4749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,455,1e25
W,Widacher Alm östlich vo Dierikon,47.0965,8.37963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,536,1e25
W,Haldihof südwestlich von Greppen,47.0457,8.42083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,499,1e25
W,Ruessenweid Alm westlich von Neuheim,47.2068,8.56279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,590,1e25
W,Restaurant Strebel in Geltwil,47.2493,8.32357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,681,1e25
W,Zingel Alm westlich von Goldau,47.0558,8.4928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1524,1e25
W,Römerhütte Alm nördlich von Vitznau,47.0307,8.50506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1448,1e25
W,Müseralp nordöstlich von Weggis,47.0439,8.44958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Eielen Alm nördlich von Walchwil,47.1241,8.49654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,426,1e25
W,Alm Buuregarte Boog in Hünenberg,47.1783,8.41431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Brüschhalden Alm nördlich von Küssnacht,47.0987,8.44151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,485,1e25
W,CH-6043 Adligenswil,47.0667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5645 Aettenschwil,47.1833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aeugst,47.2667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8910 Affoltern am Albis,47.2833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5628 Aristau,47.2833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6415 Arth,47.0667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6340 Baar,47.2,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6275 Ballwil,47.15,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6033 Buchrain,47.1,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6374 Buochs,46.9667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6343 Buonas,47.1333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6330 Cham,47.1833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6042 Dietwil,47.15,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6031 Ebikon,47.0833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6013 Eigenthal,47.0167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6032 Emmen,47.0833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6020 EmmenbrÃ¼cke,47.0667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6373 EnnetbÃ¼rgen,46.9833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Eschenbach,47.1333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6284 Gelfingen,47.1667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6442 Gersau,46.9833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6410 Goldau,47.05,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6404 Greppen,47.05,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gubel,47.1667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hausen,47.25,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hergiswil,46.9833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6353 Hertenstein,47.0333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6024 Hildisrieden,47.15,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8816 Hirzel,47.2167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6285 Hitzkirch,47.2333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6281 Hochdorf,47.1667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6276 Hohenrain,47.1833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8812 Horgen,47.2667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6048 Horw,47.0167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6289 HÃ¤mikon,47.2333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6331 HÃ¼nenberg,47.1667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6405 Immensee,47.1,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6034 Inwil,47.1167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8916 Jonen,47.3,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8926 Kappel am Albis,47.2333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6047 Kastanienbaum,47.0167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6365 Kehrsiten,46.9833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8934 Knonau,47.2333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6011 Krienz,47.0333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kuonz,47.1833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6403 KÃ¼ssnacht am Rigi,47.0833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Langnau,47.2833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lieli,47.2,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6014 Littau,47.05,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6424 Lowerz,47.0333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4542 Luterbach,47.0833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6002 Luzern,47.0833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8933 Maschwanden,47.2333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6045 Meggen,47.05,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6344 Meierskappel,47.1167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5634 Merenschwand,47.25,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8932 Mettmenstetten,47.25,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5632 Muri,47.2667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5642 MÃ¼hlau,47.2333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6345 Neuheim,47.2,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6375 Oberdorf,46.9667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8917 Oberlunkhofen,47.3,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8942 Oberrieden,47.2667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5647 OberrÃ¼ti,47.1667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8912 Obfelden,47.2667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
