Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Casa del Pastore Taranta Tal,42.0337,14.1424,1,1,2006,0,0,0,Hütte: CAI Lanciano,178,Black,S+N,1696,1e25
W,Rifugio P. Celidonio östlich von Sulmona,42.0729,14.0299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1285,1e25
W,Bivacco Grotta dei Porci Fara San Martino,42.086,14.1469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Albergo Mammarosa Pretoro,42.172,14.1167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Rifugio Raffaele Paolucci al Passo Lanciano,42.1894,14.105,1,1,2006,0,0,0,Hütte: CAI Chieti,178,Black,S+N,1312,1e25
W,Bivacco Cesare Mario Pelino Pacentro,42.0862,14.0864,1,1,2006,0,0,0,Hütte: CAI Sulmona,178,Black,S+N,2795,1e25
W,Rifugio Fonte Tarì sul versante S-E della Maiella,42.0378,14.1603,1,1,2006,0,0,0,Hütte: CAI Guardiagrele,178,Black,S+N,1540,1e25
W,Rifugio Ciro Manzini südöstlich von Sant’Eufemia a Maiella,42.0909,14.0899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2520,1e25
W,Rifugio Stazzo di Fondo Maiella östlich von Pacentro,42.0483,14.0497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Rifugio Bruno Pomilio alla Majelletta,42.1608,14.1326,1,1,2006,0,0,0,Hütte: CAI Chieti,178,Black,S+N,1892,1e25
W,Bivacco Carlo Fusco Pennapiedimonte,42.1148,14.1184,1,1,2006,0,0,0,Hütte: CAI Chieti,178,Black,S+N,2457,1e25
W,Bivacco Martellese Maiella,42.1203,14.1571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2025,1e25
W,Bivacco Monte Ugni westlich von Palombaro,42.1299,14.1718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1835,1e25
W,Bivacco Paolo Barrasso Maiella,42.1358,14.0606,1,1,2006,0,0,0,Hütte: CAI Pescara,178,Black,S+N,1542,1e25
W,Capanna Sociale Filippo Donato Maiella,42.1024,14.0391,1,1,2006,0,0,0,Hütte: CAI Pescara,178,Black,S+N,1299,1e25
W,Capanna Sociale Stazzo di Caramanico Caramanico Terme,42.15,14.0983,1,1,2006,0,0,0,Hütte: CAI Pescara,178,Black,S+N,1747,1e25
W,Rifugio Iaccio della Madonna Montagne del Morrone,42.1177,13.9748,1,1,2006,0,0,0,Hütte: CAI Pescara,178,Black,S+N,1786,1e25
W,Rifugio Le Vicenne Montagne del Morrone,42.1068,13.9516,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1441,1e25
W,Rifugio Iaccio Rosso Montagne del Morrone,42.1157,13.947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Rifugio del Vellaneto Montagne del Morrone,42.0853,13.9614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1213,1e25
W,Rifugio Diana e Tamara Montagne del Morrone,42.0907,13.9949,1,1,2006,0,0,0,Hütte: CAI Sulmona,178,Black,S+N,1770,1e25
W,I- Altino,42.1,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borrello,41.9167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo di Giove,42.0167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cansano,42,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capriglio,42.0667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caramanico Terme,42.15,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case di Contra,42.1667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoli,42.1167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civitaluparella,41.95,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colledimacine,42,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Commino,42.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fallascoso,42,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fallo,41.9333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fara San Martino,42.0833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gallo,42.0667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gamberale,41.9,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gessopalena,42.05,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Guardiagrele,42.1833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Guarenna,42.1167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lama Di Peligni,42.0333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lettopalena,42,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montebello sul Sangro,41.9833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montelapiano,41.9667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montenerodomo,41.9667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pacentro,42.05,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palombaro,42.1167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pennadomo,42,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pennapiedimonte,42.15,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pescocostanzo,41.8833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pettorano sul Gizio,41.9667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzoferrato,41.9167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polena,41.9833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quadri,41.9167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rapino,42.2,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca Pia,41.9333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccascalegna,42.05,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Angelo del Pesco,41.8833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Eramo,41.8667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Eufemia a Majella,42.1167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taranta Peligna,42.0167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torricella Peligna,42.0167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Amaro,42.0863,14.0865,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Montagne Del Marrone,42.1183,13.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Monte Rotella,41.9258,14.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Monte Secine,41.8891,14.1583,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
