Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bealey Hut Craigieburn Forest Park,-43.038,171.643,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,810,1e25
W,East-Hawdon-Biwak,-42.9001,171.776,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1060,1e25
W,Upper Deception Hut Arthur's Pass National Park,-42.8843,171.617,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,740,1e25
W,Historic Bealey Spur Hut Arthur's Pass National Park,-43.033,171.57,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1240,1e25
W,Edwards Hut Waimakariri,-42.9422,171.649,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,1000,1e25
W,Goat Pass Hut Waimakariri,-42.9011,171.632,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1050,1e25
W,Hawdon Hut Arthur's Pass National Park,-42.9111,171.733,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,730,1e25
W,Mingha-Biwak Arthur's Pass National Park,-42.9233,171.63,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,880,1e25
W,Sudden Valley Bivouac Arthur's Pass National Park,-42.9498,171.705,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,960,1e25
W,Anti Crow Hut Waimakariri Valley,-43.0003,171.511,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,730,1e25
W,Carrington Hut Arthur's Pass National Park,-42.9598,171.448,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,820,1e25
W,Crow Hut on the western bank of Crow River,-42.9436,171.517,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Hamilton Hut Craigieburn Conservation Park,-43.1309,171.629,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,800,1e25
W,West Harper Hut Craigieburn Conservation Park,-43.1,171.599,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,860,1e25
W,Lagoon Saddle Shelter Craigieburn Forest Park,-43.0549,171.602,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1140,1e25
W,Cass Saddle Hut Craigieburn Forest Park,-43.0971,171.692,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1160,1e25
W,Basins Hut Craigieburn Forest Park,-43.1016,171.479,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Greyneys Shelter Arthur's Pass National Park,-42.9842,171.59,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,670,1e25
W,Hawdon Shelter Arthur's Pass National Park,-42.9879,171.747,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,670,1e25
W,Andrews Shelter Arthur's Pass National Park,-42.9942,171.794,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,560,1e25
W,NZ- Arthur Pass,-42.95,171.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Arthur's Pass,-42.95,171.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Bealey,-43.0333,171.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Cass,-43.0333,171.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
