Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstandshütte Kühstall-Hütte südlich von Waibstadt,49.2789,8.92901,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,223,1e25
W,Epfenberg-Hütte bei Mückenloch,49.4002,8.88002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Unterstand Am Viehbrunnen nordwestlich von Michelbuch,49.4447,8.83754,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Unterstand Aukopfhütte südlich von Ziegelhausen,49.4113,8.75782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Unterstandshütte Gemsenstein-Hütte nordwestlich von Neckargemünd,49.4019,8.77133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Unterstand Gemsenberg-Hütte nordwestlich von Neckargemünd,49.3982,8.77227,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,210,1e25
W,Unterstandshütte Gumpental-Hütte westlich von Neckargemünd,49.3956,8.77111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Unterstandshütte Linsenteicheck-Hütte westlich von Neckargemünd,49.3884,8.76358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,305,1e25
W,Unterstandshütte Kraussteinhütte südlich von Ziegelhausen,49.3933,8.75073,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Unterstandshütte Hohlenkästenbaumhütte südlich von Ziegelhausen,49.4041,8.75354,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,440,1e25
W,Unterstand Felsenmeer-Hütte südlich von Ziegelhausen,49.4034,8.74478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Unterstand Am Königstuhl südwestlich von Ziegelhausen,49.4041,8.7366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,515,1e25
W,Unterstand Kaltteich-Hütte südwestlich von Ziegelhausen,49.3975,8.73668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,523,1e25
W,Hütte Im Wilhelm- und Maximilianshain nördlich von Zwingenberg,49.4251,9.04736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,394,1e25
W,Jägerhütte Am Koppenbach östlich von Zwingenberg,49.4193,9.06059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,339,1e25
W,Unterstandshütte Oberhalb Teufelsstein nördlich von Neckargerach,49.4074,9.06428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,321,1e25
W,Hütte Am Koppenbach östlich von Zwingenberg,49.4185,9.06098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,314,1e25
W,Grillhütte Hauberghütte nördlich von Neckargerach,49.4053,9.07178,1,1,2006,0,0,0,Hütte: Gemeinde Neckargerach,178,Black,S+N,289,1e25
W,Hütte Am Hauberg nördlich von Neckargerach,49.4056,9.07252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,288,1e25
W,Jägerhütte Beim Lauerskreuz nördlich von Neckargerach,49.4115,9.07081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Unterstandshütte Am Steinknäzel nordöstlich von Zwingenberg,49.4269,9.06277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,434,1e25
W,Hütte Klafterwaldhütte bei Hirschhorn,49.4464,8.86173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Waldhaus Forsthaus Michelbuch bei Grein,49.4342,8.86154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,417,1e25
W,Hütte Schwarzsuhlhütte bei Neckarhausen,49.4273,8.88101,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,378,1e25
W,Unterstandshütte Talskopfhütte bei Hirschhorn,49.4349,8.8854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,367,1e25
W,ehemals Unterstandshütte Gäulhimmel-Hütte südlich von Waibstadt,49.2737,8.91631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,226,1e25
W,Hütte Langloch-Hütte südlich von Waibstadt,49.2627,8.92738,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,209,1e25
W,Unterstandshütte Neuwiesen-Hütte südlich von Waibstadt,49.2672,8.93619,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,238,1e25
W,ehemals Unterstandshütte Fw.-Keim-Hütte südlich von Waibstadt,49.2815,8.93394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,211,1e25
W,Grillhütte Hütte am Waßenbuckel südlich von Waibstadt,49.2852,8.92342,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,194,1e25
W,Unterstandshütte Ministranten-Hütte südlich von Waibstadt,49.2777,8.9126,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,223,1e25
W,Naturfreundehaus Zwingenberger Hof Zwingenberg,49.4182,9.02983,1,1,2006,0,0,0,Hütte: TVN Neckarbischofsheim,178,Black,S+N,180,1e25
W,D- Adelshofen,49.1683,8.89028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Adersbach,49.2639,8.95667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74858 Aglasterhausen,49.3569,8.98694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AllemÃ¼hl,49.4272,8.95583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,49.3431,9.02528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Babstadt,49.2431,9.05806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74906 Bad Rappenau,49.2406,9.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baiertal,49.3025,8.73694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balzfeld,49.2697,8.79194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69245 Bammenthal,49.3561,8.77944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bargen,49.3,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berwangen,49.1853,8.98222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74862 Binau,49.3683,9.05806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockschaft,49.2036,8.96611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonfeld,49.2139,9.09556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbronn,49.3661,9.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daisbach,49.2944,8.8775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daudenzell,49.3489,9.00778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedesheim,49.35,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69234 Dielheim,49.2842,8.73806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dilsberg,49.3986,8.83667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dilsbergerhof,49.3797,8.83889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼hren,49.2458,8.83417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rsburg,49.4186,8.8525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EhrstÃ¤dt,49.2442,8.98111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelberg,49.1911,8.81611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichtersheim,49.2389,8.77361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsenz,49.1744,8.83556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74925 Epfenbach,49.3392,8.90778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75031 Eppingen,49.1369,8.91028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ersheim,49.4486,8.90472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschelbach,49.2511,8.78528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74927 Eschelbronn,49.3194,8.86528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74921 Flinsbach,49.3097,9.00139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rfeld,49.2106,9.05583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69251 Gaiberg,49.3664,8.74972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gauangelloch,49.3417,8.75528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75050 Gemmingen,49.1564,8.98194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grein,49.4394,8.84694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grombach,49.2283,8.99417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guttenbach,49.3897,9.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,49.3931,8.92528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasselbach,49.2606,8.98667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmhof,49.2808,8.99639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmstadt,49.3261,8.97472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilsbach,49.1972,8.85944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69434 Hirschhorn,49.4481,8.89806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochhausen,49.3239,9.10361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoffenheim,49.2667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horrenberg,49.2825,8.78389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74928 HÃ¼ffenhartheim,49.2919,9.08167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingelheimerhof,49.3167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74930 Ittlingen,49.1908,8.93083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74912 Kirchardt,49.205,8.99167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhausen,49.1842,9.10778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleingemÃ¼nd,49.3983,8.79806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kloster Lobenfeld,49.35,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlhof,49.25,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤lbertshausen,49.3189,9.06528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landshausen,49.1486,8.80833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenzell,49.3639,8.83917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindach,49.4178,9.00361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobenfeld,49.3572,8.87167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Massenbach,49.1642,9.06167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74252 Massenbachhausen,49.1778,9.04333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69256 Mauer,49.3408,8.80028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74909 Meckesheim,49.3217,8.81944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzingen,49.1394,8.77111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,49.3764,8.96083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelfeld,49.2272,8.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosbrunn,49.4261,8.93139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchzell,49.3353,8.85139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rtelstein,49.3594,9.0475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ckenloch,49.3883,8.85917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74924 Neckar-bischofshein,49.2953,8.96333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarelz,49.3392,9.10806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69151 NeckargemÃ¼nd,49.3922,8.79417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69437 Neckargerach,49.4,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarhausen,49.4189,8.88111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeckarhÃ¤userhof,49.4167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarkatzenbach,49.3847,9.03583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69239 Neckarsteinach,49.4086,8.83861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarwimmersbach,49.45,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74933 Neidenstein,49.3167,8.88472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.3931,8.84194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74867 Neunkirchen,49.3869,9.01056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhofen,49.1128,8.98806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼stenbach,49.3731,9.12417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Haag,49.4,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberallemÃ¼hl,49.4167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergimpern,49.255,9.03861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschwarzach,49.3814,8.99472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschÃ¶nbrunn,49.4167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74847 Obrigheim,49.3519,9.09083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenbach,49.3381,8.73833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odenheim,49.1803,8.74861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pleutersbach,49.4528,8.95278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rainbach,49.4,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74934 Reichartshausen,49.355,8.94528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbuch,49.3944,9.09833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reihen,49.2172,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richen,49.1708,8.94111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockenau,49.4467,8.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.2531,8.90639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach am GieÃŸhÃ¼bel,49.1406,8.85694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schatthausen,49.32,8.75639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlierbach,49.4122,8.76028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schluchtern,49.1497,9.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schreckhof,49.3667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74193 Schwaigern,49.1439,9.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanheim,49.4025,8.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69250 SchÃ¶nau,49.4356,8.80917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74936 Siegelsbach,49.2697,9.08972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74889 Sinsheim,49.2553,8.87722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74937 Spechbach,49.3464,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stebbach,49.1458,8.96306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsfurt,49.2394,8.90861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten am Heuchelberg,49.1308,9.00806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tairnbach,49.2653,8.75972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,49.1778,8.79694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treschklingen,49.2264,9.05417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterallemÃ¼hl,49.4333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergimpern,49.2689,9.00833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhaag,49.4,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhof,49.2944,8.7725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschwarzach,49.3739,8.98194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterschÃ¶nbrunn,49.4167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VorstÃ¤dtel,49.35,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenbach,49.2833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74915 Waibstadt,49.2981,8.91917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldangelloch,49.2097,8.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhilsbach,49.3744,8.76972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldwimmersbach,49.3761,8.88972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,49.2092,8.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69257 Wiesenbach,49.3614,8.80361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollenberg,49.2928,9.03528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmerhof,49.2533,9.12083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74939 Zuzenhausen,49.2964,8.82667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69439 Zwingenberg,49.4192,9.04056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Königstuhl,49.4025,8.73222,1,1,2006,0,0,0,Berg,178,Black,S+N,568,1e25
W,Steinsberg,49.2144,8.87778,1,1,2006,0,0,0,Berg,178,Black,S+N,333,1e25
