Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alpe Spicherhalde nördlich von nordöstlich von Balderschwang,47.4733,10.1067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Fluchtalpe im Wildental,47.3126,10.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Berggasthof Ifenhütte nordwestlich von Mittelberg,47.3485,10.1268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Ifersguntalpe nordwestlich von Mittelberg,47.3439,10.0874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Berggasthof Imberghaus südllich von Steibis,47.5104,10.0191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Pfarr-Alm nordwestlich von Immenstadt,47.5838,10.1401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Ailinger Haus nordwestlich von Au,47.3233,9.97611,1,1,2006,0,0,0,Hütte: Ski- und Bergfreunde Ailingen,178,Black,S+N,792,1e25
W,Ansbacher Skihütte südlich von Steibis,47.5098,10.0198,1,1,2006,0,0,0,Hütte: DAV Ansbach,178,Black,S+N,1218,1e25
W,Berggasthof Auenhütte nordwestlich von Mittelberg,47.3426,10.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Berggasthof Bühlalpe westlich von Mittelberg,47.3192,10.1401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Derrenalpe südwestlich von Mittelberg,47.3033,10.0875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Jagdgasthaus Egender Schönenbach,47.3747,10.0303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Alpengasthof Einödsbach südlich von Oberstdorf,47.331,10.2684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1142,1e25
W,Fiderepasshütte südöstlich von Riezlern,47.3156,10.2126,1,1,2006,0,0,0,Hütte: DAV Oberstdorf Allgäu,178,Black,S+N,2067,1e25
W,Gunzesrieder Säge südwestlich von Gunzesried,47.5072,10.1899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,925,1e25
W,Panoramarestaurant Kanzelwand östlich von Hirschegg,47.3375,10.2011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1949,1e25
W,Naturfreunde-Ferienstätte Kanzelwandhaus unterhalb des Fellhorns,47.3453,10.2354,1,1,2006,0,0,0,Hütte: NFD,178,Black,S+N,1519,1e25
W,Kemptener Naturfreundehaus Steigbachtal am Gschwender Horn,47.5446,10.1741,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1420,1e25
W,Mahdtal-Haus nordwestlich von Riezlern,47.3666,10.1759,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,1150,1e25
W,Moosalpe nordöstlich von Krumbach,47.4944,9.98194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1224,1e25
W,Ostergunten-Alpe östlich von Schnepfau,47.3536,10.0103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Otto-Schwegler-Hütte am Osteralpbergl,47.4967,10.1897,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,1070,1e25
W,Untere Bergmoosalpe südlich von Steibis,47.5075,10.0307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Untere Lauchalpe südöstlich von Steibis,47.5036,10.0525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Alpe Unterbalderschwang nordöstlich von Balderschwang,47.4728,10.1169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Wachauer Hütte westlich von Riezlern,47.3628,10.1714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Zaferna-Hütte nordwestlich von Mittelberg,47.3293,10.1512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Almisgunten-Alpe nordöstlich von Au,47.3564,10.0269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Ausserkuhgehrenalpe nordöstlich von Mittelberg,47.3314,10.1858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Bernhardsgemstelalpe südlich von Mittelberg,47.2976,10.1521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Berggasthof Falkenhütte südlich von Steibis,47.4889,10.0275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Alpengasthof Hörmoos südlich von Steibis,47.4914,10.006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Alpengasthof Hörnlepasshütte nördlich von Riezlern,47.3851,10.186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Köpflehütte südlich von Balderschwang,47.4538,10.1121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Mittlere Spitalalpe südwestlich von Mittelberg,47.3047,10.097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Gasthof Neuhornbach oberhalb der Althornbachalpe,47.3227,10.0524,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Ravensburger Haus südlich von Steibis-Schindelberg,47.5203,10.0214,1,1,2006,0,0,0,Hütte: DAV Ravensburg,178,Black,S+N,950,1e25
W,Berggasthof Sonna-Alp in Mittelberg,47.3275,10.1514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ferienhaus Sonnalp im Bregenzerwaldgebirge,47.3931,9.93083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Starzelhaus bei Baad,47.3199,10.0908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Staufner Haus am Hochgrat im Allgäu,47.4916,10.0692,1,1,2006,0,0,0,Hütte: DAV Oberstaufen-Lindenberg,178,Black,S+N,1634,1e25
W,Stoggerten-Alpe östlich von Schnepfau,47.3517,10.0164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Sennhütte Stutzalpe westlich von Mittelberg,47.3185,10.1319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Alpe Bierenwang südöstlich von Riezlern,47.3476,10.2355,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Alpe Birkach westlich von Ofterschwang,47.4893,10.171,1,1,2006,0,0,0,Hütte: SSV Ulm 1846,178,Black,S+N,1340,1e25
W,Naturfreundehaus Alpe Mittelberg südwestlich von Immenstadt,47.5343,10.1663,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1369,1e25
W,Altes Höfle nahe der Gunzesrieder Säge,47.5056,10.1967,1,1,2006,0,0,0,Hütte: DAV Neu-Ulm,178,Black,S+N,966,1e25
W,Bergrestaurant Bergadler nordwestlich vom Hohen Ifen,47.3564,10.1056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2030,1e25
W,Berggasthof Hochbühl südlich von Steibis,47.504,10.0103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Almhotel Hochhäderich östlich von Krumbach,47.4892,9.98889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Berghütte Hochleite Stillachtal,47.3757,10.2577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpe Scheidwang nördlich von Balderschwang,47.489,10.1071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Schwand-Alpe bei Thalkirchdorf,47.5453,10.0831,1,1,2006,0,0,0,Hütte: DAV Ulm,178,Black,S+N,936,1e25
W,Schwarzwasserhütte bei Hirschegg,47.3311,10.0872,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1620,1e25
W,Berggaststätte Schwendle östlich von Mittelberg,47.3217,10.1644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Obere Bergmoosalpe südlich von Steibis,47.5094,10.0236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Obere Sattelalpe nördlich von Au,47.3383,9.99028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Obere Spitalalpe südwestlich von Mittelberg,47.3075,10.0889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Berghaus Sonderdach/Innauer nordöstlich von Bezau,47.3941,9.93169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Alpengasthof Höfle östlich von Hittisau,47.4759,10.0399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1027,1e25
W,Waldrast südöstlich von Hittisau,47.4408,10.0164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1038,1e25
W,Burgl Hütte östlich von Hittisau,47.4361,10.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Mittelberg-Alm westlich von Ofterschwang,47.4967,10.1829,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Wannenalpe östlich von Mittelberg,47.3196,10.1964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Innere Wiesalpe östlich von Mittelberg,47.3191,10.1796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Innerkuhgerenalpe östlich von Mittelberg,47.3265,10.1841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Alpe Melkböde nordwestlich von Mittelberg,47.338,10.1046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Untere Lüchlealpe westlich von Mittelberg,47.3176,10.1202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Buhls Alpe westlich von Ofterschwang,47.4994,10.1931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Dinigörgenalpe südötlich von Balderschwang,47.4229,10.1647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Obere Lauch Alpe südöstlich von Steibis,47.4969,10.0667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Schönbergalpe südöstlich von Balderschwang,47.4303,10.1761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Obere Bierenwangalpe südöstlich von Riezlern,47.3439,10.22,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Obere Walmendingenalpe nordwestlich von Mittelberg,47.3344,10.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Innere Stierhofalpe westlich von Mittelberg,47.3203,10.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Untere Hobelalpe östlich von Hittisau,47.4583,10.0467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1232,1e25
W,Alpe Juliansplatte nordöstlich von Hittisau,47.478,10.0237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Untere Falzalpe südwestlich von Sibratsgfäll,47.4092,10.0022,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Alp Vorsäß Sonderdach nordöstlich von Bezau,47.3936,9.93139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Schreiberealpe östlich von Bezau,47.3892,9.98056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Alm Schönenbach-Vorsäß nordöstlich von Schnepfau,47.375,10.0317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1029,1e25
W,Wildmoosalpe östlich von Bezau,47.3914,9.95833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Stongerhöhealpe östlich von Bezau,47.3964,9.96694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Kretzboden-Alpe nordöstlich von Schnepfau,47.3758,10.0161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1103,1e25
W,Schutzhütte auf dem Immenstädter Horn,47.5535,10.1869,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1487,1e25
W,Mittlere Bergmoosalpe südlich von Steibis,47.5062,10.0194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Gehrenalpe nordöstlich von Hittisau,47.4806,9.98466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Hochwiesalpe im Imberg-Wandergebiet,47.496,10.0025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Gasthof Hennenmoosalpe östlich von Krumbach,47.4837,9.98489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Selbstversorgerhütte Schnepfegg nördlich von Schnepfau,47.3567,9.9454,1,1,2006,0,0,0,Hütte: DAV Vorarlberg Hinterwald,178,Black,S+N,885,1e25
W,D- Aach,47.5167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Agathazell,47.55,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltstÃ¤dten,47.4833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amagmach,47.4181,9.98417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anatswald,47.35,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.3228,9.97583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auen,47.5128,9.97417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baad,47.3167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,47.5067,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Balderschwang,47.4667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauhof,47.5667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beilenberg,47.5,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birgsau,47.3333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bizau,47.3689,9.92333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¤ttla,47.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brenner,47.5244,9.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnenau,47.5111,9.93028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrÃ¶gen,47.5108,9.91361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87545 Burgberg,47.5333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkatshofen,47.5833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rlas,47.6167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl am Alpsee,47.5667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepolz,47.6167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersberg,47.3833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietzen,47.6167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckarts,47.6167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EggatsbergvorsÃ¤ÃŸ,47.4158,9.99833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellhofen,47.6,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elmauen,47.5017,9.9775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fallenbach,47.4433,9.94806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freundpolz,47.6167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geratsried,47.6,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerholz,47.6333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerstland,47.6,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gindels,47.6,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glafberg,47.5325,9.94861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmeind,47.5269,9.9275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gnadenberg,47.6,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gopprechts,47.6167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greggenhofen,47.5667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸdorf,47.4336,9.91528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸmoos,47.4139,9.9075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¤salp,47.3086,10.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwend,47.55,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendele,47.5275,9.94444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gullenbach,47.53,9.96389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunzesried,47.5167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶hlenbÃ¼hl,47.6,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasen,47.5058,9.93667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermannsberg,47.5233,9.94222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermannshansen,47.5206,9.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HinterschweinhÃ¶f,47.5333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintersee,47.5667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschau,47.3511,9.91722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochlitten,47.5075,9.97806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochweiler,47.4833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenegg,47.6333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfen,47.5667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hub,47.5667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humbach,47.5833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤nse,47.5167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤user,47.55,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fle,47.3167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tten,47.5089,9.98222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenbÃ¼hl,47.5306,9.91056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ifen,47.5333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87509 Immenstadt im AllgÃ¤u,47.5667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irsengund,47.55,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ittensberg,47.4294,9.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jauchen,47.4167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalzhofen,47.5667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Kierwang,47.4667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knottenried,47.6,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konstanzer,47.55,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kornau,47.4,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebs,47.5333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumbach,47.4831,9.93583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landrat,47.5219,9.92389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lappach,47.45,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Laubenberg,47.6167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laufenegg,47.55,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindengschwend,47.53,9.93583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤ngern,47.4997,9.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Maderhalm,47.45,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Margarethen,47.5,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Missen,47.6,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87547 Missen-Wilhams,47.6,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelberg,47.3333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhofen,47.5833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moos,47.6,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzgatzried,47.6167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muderpolz,47.4833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤hris,47.6333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼selbach,47.5322,9.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober,47.5086,9.90972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,47.45,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereinharz,47.5833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberkÃ¶hler,47.5178,9.90694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88179 Oberreute,47.5667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,47.6333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87561 Oberstdorf,47.4,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertrogen,47.55,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87527 Ofterschwang,47.5,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oib,47.4,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterdorf,47.55,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ranzenried,47.5833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauhenzell,47.5667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RehenbergvorsÃ¤ÃŸ,47.4178,10.0114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rehmen,47.3219,9.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach bei Oberstdorf,47.45,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rentershofen,47.6167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuter,47.5667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieden,47.5167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedholz,47.6333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riefensberg,47.5,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riegen,47.5667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieggis,47.6333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riezlern,47.35,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rindberg,47.4186,10.0581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrmoos,47.4,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rubi,47.4333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rutzhofen,47.6,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 RÃ¶thenbach,47.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmas,47.55,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saneberg,47.5667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Maria,47.3194,9.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlipfhalden,47.4667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnepfau,47.35,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schoppernau,47.3133,10.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwand,47.3667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanden,47.5833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzen,47.5025,9.95611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶llang,47.4667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,47.6167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
