Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Stotzweid Ebnat-Kappel,47.2355,9.10217,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1197,1e25
W,Naturfreundehaus Tscherwald nordöstlich von Amden,47.1594,9.16762,1,1,2006,0,0,0,Hütte: Naturfreunde Dübendorf / Zürich 11,178,Black,S+N,1361,1e25
W,Bergwirtschaft Blattendürren südöstlich von Urnäsch,47.2968,9.29744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,ehemals Naturfreundehaus Felseneck-Strahlegg östlich von Fischenthal,47.3222,8.96491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Naturfreundehaus Fronalp südlich von Mollis,47.0712,9.09077,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1389,1e25
W,Berggasthaus Fronalpstock südlich von Mollis,47.0733,9.09314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Berghaus Ochsenhütte auf der Selunalp,47.1638,9.24216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1677,1e25
W,Tanzbodenhütte östlich von Rieden,47.2202,9.10581,1,1,2006,0,0,0,Hütte: SAC Pfannenstiel,178,Black,S+N,1441,1e25
W,Berghotel Alp Sellamatt Alt St. Johann,47.1825,9.29667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Bockmattli-Hütte Innerthal,47.0996,8.95004,1,1,2006,0,0,0,Hütte: Hüttengemeinschaft Bockmattli,178,Black,S+N,1450,1e25
W,Berggasthaus Hörnli östlich von Bauma,47.3672,8.94131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Gasthof Schrina-Hochrugg nordwestlich von Walenstadt,47.1414,9.26528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Alphütte Selamatt südlich von Wildhaus-Alt St. Johann,47.1771,9.29935,1,1,2006,0,0,0,Hütte: SAC Uzwil,178,Black,S+N,1435,1e25
W,Bergwirtschaft Wildmannli auf dem Strichboden,47.1702,9.25439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Gasthaus Hochalp südwestlich von Urnäsch,47.2779,9.23756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Berghaus Hüttenberge südlich von Obstalden,47.1041,9.15378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Berggasthaus Alp Egg nordöstlich von Gommiswald,47.2446,9.06204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Bergrestaurant Alpenrösli Mullerenberg,47.0861,9.1017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1189,1e25
W,Alp Tschingla nördlich von Walenstadt,47.1482,9.29479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Skihütte Risi östlich von Nesslau,47.2264,9.25801,1,1,2006,0,0,0,Hütte: Naturfreudne Appenzell,178,Black,S+N,1295,1e25
W,Fronalp Skihüttli südlich von Mollis,47.0725,9.09371,1,1,2006,0,0,0,Hütte: Skiclub Mollis,178,Black,S+N,1360,1e25
W,Alpwirtschaft Oberchäseren am Toggenburger Höhenweg,47.1779,9.12889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Berghotel Obersee bei Näfels,47.088,9.02006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Alp Schönenboden westlich von Nesslau,47.2125,9.16538,1,1,2006,0,0,0,Hütte: Skiclub Meilen ,178,Black,S+N,1157,1e25
W,Gampi Alm südwestlich von Wildhaus-Alt St. Johann,47.1574,9.24481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Holestei Alm nordwestlich von Mosnang,47.3838,8.95703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,890,1e25
W,Hüeberlis Alm südwetlich von Wildhaus-Alt St. Johann,47.1565,9.22867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1716,1e25
W,Raa Alm nördlich von Amden,47.1712,9.15965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Berghaus Altschen nordöstlich von Amden,47.1602,9.18597,1,1,2006,0,0,0,Hütte: Ski Club Amden,178,Black,S+N,1388,1e25
W,Bergrestaurant Sennhütte-Strahlegg östlich von Fischenthal,47.3199,8.96607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Stattboden Alm westlich von Oberurnen,47.1133,8.9854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Alpwirtschaft Tierhag am Schnebelhorn,47.3236,8.97485,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Schwarzenegg Alm östlich vom Wägitalersee,47.1029,8.94466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Bergrestaurant Holzstübli nördlich von Amden,47.162,9.15292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Berggasthaus Habergschwänd südlich von Filzbach,47.104,9.12469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Berghaus Hirzli westlich von Niederurnen,47.1251,9.00844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Bergrestaurant Talalp südlich von Filzbach,47.0992,9.13431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Alpwirtschaft Oberbächen bei Ebnat-Kappel,47.2383,9.09567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Alpwirtschaft Obere Bogmen nordöstlich von Schänis,47.1896,9.09258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Federihütte nordöstlich von Schänis,47.1691,9.08126,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Alp und Wirtschaft Hintere Wengi nordöstlich von Schänis,47.1871,9.10794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Alpwirtschaft Hüttenberg südöstlich von Atzmännig,47.2775,9.02339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1053,1e25
W,Alpwirtschaft Rossalp nordöstlich von Schänis,47.1916,9.11561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1569,1e25
W,Alpwirtschaft Trüebsiten nordöstlich von Schänis,47.1773,9.09959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Chalttal Alm südwestlich von Wildhaus-Alt St. Johann,47.1624,9.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Torloch Alm südwestlich von Wildhaus-Alt St. Johann,47.1605,9.26563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Berggasthaus Chrüzegg westlich von Wattwil,47.2985,9.01475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Gasthaus Alp Scheidegg nordöstlich von Wald,47.3034,8.94397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1197,1e25
W,Bergwirtschhaft Hengst südwestlich von Nesslau,47.1971,9.14086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Alp Arsch südlich von Stein,47.1778,9.21887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Berggasthaus Chräzerli südlich von Urnäsch,47.2611,9.29744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Bergrestaurant Garadur Walenstadtberg,47.1329,9.26558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Berggasthaus Hochhamm südlich von Schönengrund,47.3149,9.2395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Restaurant Teufenberg westlich von Urnäsch,47.3239,9.255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Bergrestaurant Farneralp nördlich von Goldingen,47.2851,8.95685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Matt Alm westlich von Oberurnen,47.1073,9.0049,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Sunnenstafel Alm westlich von Oberurnen,47.1111,8.99804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1286,1e25
W,Alpwirtschaft Tanzboden am Toggenburger Höhenweg,47.2211,9.10722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Fiderschenboden Alm östlich von Schänis,47.1637,9.0926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Matt Alm östlich von Schänis,47.1595,9.10588,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Oberbetruns Alm nordöstlich von Schänis,47.1743,9.09948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Oberbütz Alm östlich von Schänis,47.1688,9.10592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Oberfiderschen Alm östlich von Schänis,47.1616,9.09773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Schlemmenboden Alm nördlich von Amden,47.1662,9.15092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Unterbütz Alm nordöstlich von Schänis,47.1692,9.1128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Unterchäseren Alm nordöstlich von Schänis,47.172,9.11479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Unterfiderschen Alm nördlich von Weesen,47.1571,9.09991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1146,1e25
W,Oberfederi Hütte nordöstlich von Schänis,47.1672,9.08526,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1603,1e25
W,Alt Stafel Alm südlich von Mühlehorn,47.0909,9.15945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1222,1e25
W,Mittler Stafel Alm östlich von Netstal,47.065,9.09938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1584,1e25
W,Ober Stafel Alm östlich von Netstal,47.0633,9.10995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1816,1e25
W,Schwändeli Alm südlich von Obstalden,47.1103,9.15203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Gasthaus Hirschen in Obstalden,47.117,9.15091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,685,1e25
W,Hotel Sternen in Obstalden,47.1173,9.14997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,688,1e25
W,Haselböden Alm südlich von Mühlehorn,47.11,9.17721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,711,1e25
W,Ober Gäsi Alm südlich von Mühlehorn,47.0996,9.17629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Rietboden Alm südlich von Mühlehorn,47.0914,9.18073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Alm Gäudig nordöstlich von Amden,47.1677,9.15905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Alm Walau nördlich von Amden,47.1658,9.14694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Restaurant Walau nördlich von Amden,47.1616,9.14619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Gasthaus Blume in Fischenthal,47.3315,8.92022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,749,1e25
W,Meerenboden Alm südlich von Mühlehorn,47.0836,9.16255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Gasthaus Rössli in Dietfurt,47.3458,9.08017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,594,1e25
W,Stüssel Alm nördlich von Goldingen,47.273,8.9614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,932,1e25
W,Gasthaus zum Rössli in Goldingen,47.263,8.96677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Feldli Alm östlich von Goldingen,47.2609,8.97892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Grapplialp Alm westlich von Netstal,47.0746,8.99434,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Rütiwis Alm nordöstlich von Fischenthal,47.3471,8.96081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,928,1e25
W,Vorderegg Alm nordöstlich von Fischenthal,47.3463,8.93882,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,836,1e25
W,Wis Alm nördlich von Schübelbach,47.1796,8.92726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,421,1e25
W,Billmeschwändi Alm südlich von Schübelbach,47.145,8.93014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Mutzenwald Alm nordöstlich von Vorderthal,47.1334,8.92201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Unterstein Alm nordwestlich von Krinau,47.3316,9.0167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Josenhaab Alm am nördlichen Walenseeufer,47.1305,9.25224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,427,1e25
W,Calusa Beizli nordwestlich von Walenstadt,47.1352,9.28878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,794,1e25
W,Bünten Alm südlich von Quarten,47.1036,9.25602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,644,1e25
W,CH- Alt Sankt Johann,47.1833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alt Toggenburg,47.3833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8873 Amden,47.1333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Benken,47.2,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9125 Brunnadern,47.3333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9606 BÃ¼tschwil,47.35,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9113 Degersheim,47.3667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9642 Ebnat-Kappel,47.25,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Eschenbach,47.2333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8757 Filzbach,47.1167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8497 Fischenthal,47.3333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9608 Ganterswil,47.3833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gibswil,47.3,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8638 Goldingen,47.2667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8737 Gommiswald,47.2167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9633 Hemberg,47.3,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hulftegg,47.3667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8722 Kaltbrunn,47.2167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kappel,47.2667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9622 Krinau,47.3167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9643 Krummenau,47.2333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9620 Lichtensteig,47.3333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9604 LÃ¼tisburg-Dorf,47.4,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Magdenau,47.4,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9122 Mogelsberg,47.3667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8753 Mollis,47.0833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9607 Mosnang,47.3667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8874 MÃ¼hlehorn,47.1167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9613 MÃ¼hlrÃ¼ti,47.3667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9126 Neker,47.35,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9650 Nesslau,47.2167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Neu Sankt Johann,47.2167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8752 NÃ¤fels,47.1,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9621 Oberhelfenschwil,47.35,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8758 Obstalden,47.1167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8883 Quarten,47.1,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8878 Quinten,47.1167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8864 Reichenburg,47.1667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ricken,47.2667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8723 Rufi,47.1833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Gallenkappel,47.25,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Peterzell,47.3167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8716 Schmerikon,47.2167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9103 Schwellbrunn,47.3667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8718 SchÃ¤nis,47.15,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9105 SchÃ¶nengrund,47.3167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8862 SchÃ¼belbach,47.1667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Steg,47.35,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8856 Tuggen,47.2,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9602 Unter-Bazenheid,47.4,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8865 Unter-Bilten,47.15,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8882 Unterterzen,47.1167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9657 Unterwasser,47.2,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9107 UrnÃ¤sch,47.3167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8730 Uznach,47.2167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wald,47.2833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9630 Wattwil,47.3,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8872 Weesen,47.1333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8866 ZiegelbrÃ¼cke,47.1167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9107 ZÃ¼rchersmÃ¼hle,47.3333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Speer,47.15,9.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Brüggler,47.1176,8.98375,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Namenloser Turm,47.0994,8.95425,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Hochhamm,47.3168,9.24508,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Sitz,47.345,9.22917,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Rautispitz,47.0713,9.02842,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Brünnelistock,47.0839,8.97278,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Fronalpstock,47.0686,9.10917,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Plattenberg,47.0892,8.96111,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Alpbigligenstöckli,47.0786,9.17889,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Chöpfenberg,47.1189,8.96806,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Gulmen,47.0831,9.18926,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Planggenstock,47.1328,8.99389,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Brisi,47.1531,9.27778,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Frümsel,47.1522,9.26639,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Leistchamm,47.1458,9.21361,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Mattstock,47.1694,9.13583,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Federispitz,47.1664,9.08972,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Neuenalpspitz,47.2075,9.25222,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Gulmen,47.1689,9.18361,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Stockberg,47.2289,9.24333,1,1,2006,0,0,0,Berg,178,Black,S+N,1781,1e25
W,Goggeien,47.1853,9.20056,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Schwendigrat,47.2022,9.27056,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Hinterfallenchopf,47.2575,9.24528,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Hochalp,47.2752,9.25411,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Spicher,47.2656,9.27528,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Regelstein,47.2478,9.07778,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Höchhand,47.2978,8.97944,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Halbrütispitz,47.3053,9.00167,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Wilkethöchi,47.3383,9.175,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Köbelisberg,47.3175,9.11806,1,1,2006,0,0,0,Berg,178,Black,S+N,1131,1e25
W,Ruine Neutoggenburg,47.3294,9.11278,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Brüschtockbügel,47.1083,8.93806,1,1,2006,0,0,0,Berg,178,Black,S+N,1489,1e25
W,Grat,47.3853,8.96667,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
W,Schnebelhorn,47.3256,8.97972,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Hüttchopf,47.3131,8.94889,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Hörnli,47.3708,8.94194,1,1,2006,0,0,0,Berg,178,Black,S+N,1133,1e25
W,Selun,47.1525,9.25557,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Zuestoll,47.1541,9.28537,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Schibenstoll,47.1544,9.29547,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Ruchen,47.0701,9.14414,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Firzstock,47.0855,9.17248,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Fulen,47.0731,9.14475,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Stock,47.0803,9.14696,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Tanzboden,47.2206,9.10675,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Hirzli,47.134,9.00747,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Schiberg,47.093,8.95392,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Wageten,47.1192,9.00042,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Chöpfenberg (Ostgipfel),47.1187,8.96878,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Bockmattli,47.1007,8.95886,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
