Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane du Touroudet nordöstlich von Eygliers,44.702,6.68343,1,1,2006,0,0,0,Hütte: Mairie d'Eygliers,178,Black,S+N,1956,1e25
W,Gîtes d'étape Quen’ Chan’T le Guil Massif du Queyras/Vallée du Guil,44.7812,6.86806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Refuge la Cime Massif du Queyras,44.6441,6.80284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1815,1e25
W,Chalet Les Arolles,44.7336,6.83599,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Bergerie d' Andrevez Massif du Queyras,44.6493,6.737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refuge de Furfande Massif du Queyras,44.7287,6.7125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2293,1e25
W,Gîte Le Riou Vert Massif du Queyras/Vallée du Guil,44.7085,6.74919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Refuge Napoléon Massif du Queyras/Col d'Izoard,44.8199,6.73508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2280,1e25
W,Refuge Napoléon Massif de l'Ubaye/Col de Vars,44.557,6.69623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Refuge de l' Oriol de Ste Marguerite Massif du Queyras/Vallée de la Durance,44.797,6.5938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2026,1e25
W,Gîte-Refuge Tournoux Massif des Écrins,44.8113,6.50392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Refuge de Basse Rua  Massif de l'Ubaye/Embrunais,44.624,6.7181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Cabane d' Albert Massif du Queyras,44.6393,6.83347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2280,1e25
W,La P'tit Auberge Massif du Queyras/Vallée du Guil,44.7826,6.87026,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Cabane du Clausis Massif du Queyras,44.6401,6.86566,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2441,1e25
W,Gîtes d'étape Yak Avenir Massif du Queyras/Vallée du Guil,44.7817,6.86678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Cabane du Lavine Massif du Queyras,44.6469,6.8597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2156,1e25
W,Cabane des Parouart Haute Vallee de l'Ubaye,44.6058,6.87449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Refuge Le Cadran Solaire Massif du Queyras/Vallée du Guil,44.7216,6.77011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane de Tronchet Haute Vallee de l'Ubaye,44.6038,6.85115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2390,1e25
W,Gîte Les Baladins Massif du Queyras,44.6662,6.7756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Cabane de Giradin Haute Vallee de l'Ubaye,44.6019,6.82711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2465,1e25
W,Refuge Les Fonts de Cervières Massif du Queyras,44.8446,6.8157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Gîte Les Gabelous Torrent de l'Aigue Blanche,44.6992,6.86983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Refuge Les Oules Massif du Queyras,44.774,6.76909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Cabane sous le Rocher Haute Vallee de l'Ubaye,44.5514,6.76583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2198,1e25
W,Refuge de Maljasset Haute Vallee de l'Ubaye,44.5936,6.84389,1,1,2006,0,0,0,Hütte: CAF Aix-en-Provence,178,Black,S+N,1903,1e25
W,Gite de Vers le Col Massif du Queyras,44.8253,6.67667,1,1,2006,0,0,0,Hütte: Commune de Villar Saint Pancrace,178,Black,S+N,2140,1e25
W,Cabane des Chalances Massif de l'Ubaye/Embrunais,44.6162,6.7419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refuge Chalet de Vars Saint-Marcellin Massif de l'Ubaye/Embrunais,44.611,6.68789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Chalets/Bivouac  d'Izoard Massif du Queyras/Col d'Izoard,44.8319,6.71788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2191,1e25
W,Refuge Chalet Viso Massif du Queyras/Col d'Izoard,44.7793,6.73695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Cabane le Tièourè Haute Vallee de l'Ubaye,44.6123,6.86778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2474,1e25
W,Bergerie de l' Alpet Haute Vallee de l'Ubaye,44.5884,6.86946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2440,1e25
W,Cabane du Berger de Chillol Haute Vallee de l'Ubaye,44.5651,6.83923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2463,1e25
W,Cabane de l' Alp Tête de Vautisse,44.6866,6.5406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2392,1e25
W,Abri Marcellin Tête d'Amont,44.8383,6.5328,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Cabane de Clos St-Jean Tête de Vautisse,44.7072,6.535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2017,1e25
W,Cabane de l' Essaumaure Tête de Vautisse,44.7061,6.5264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Gite/Auberge Le Petit Chalet Massif du Queyras,44.6701,6.73277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Auberge de la Cure Haute Vallee de l'Ubaye,44.5932,6.84575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refuge de la Pousterle,44.8008,6.5146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Gîte d'étape Le Pas du Loup Vallée de la Durance,44.8304,6.5643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Hotel Les Veyres Massif du Queyras,44.6709,6.77503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1639,1e25
W,Auberge Le Monchu,44.7117,6.84963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Hôtel Le Grand Tétras Torrent de l'Aigue Blanche,44.7034,6.86259,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2008,1e25
W,Auberge Costebelle Torrent de l'Aigue Blanche,44.6985,6.87149,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2008,1e25
W,Gîte du Grand Rochebrune Massif du Queyras,44.7753,6.7684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Gîte la Borne Ensoleillée Massif du Queyras/Col d'Izoard,44.7796,6.73626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Cabane Clot Henri Massif du Queyras/Torrent de l'Aigue Blanche,44.7301,6.81911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Refuge du Kern,44.7814,6.51989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Gîte Alpe Lune Vallée de la Gyronde,44.8215,6.50065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Gîte Le Moulin Papillon Vallée de la Durance,44.7824,6.55208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Gîte d'étapes La Pierre d'Oran Vallée de la Durance,44.7738,6.55688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Gîte d'étape La Bergerie Vallée de la Durance,44.7232,6.57181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Gîte de Pinfol Tête de Vautisse,44.6612,6.56848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gîte d'étape Les 5 Saisons Vallée de Fraissinieres,44.7536,6.54116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Cabane des Houerts Haute Vallee de l'Ubaye,44.5775,6.79827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2313,1e25
W,Cabane de la Gardère,44.773,6.71469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane du Tieouré Haute Vallee de l'Ubaye,44.6123,6.86779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2474,1e25
W,Abri L' Adoux südöstlich von Ceillac,44.624,6.81481,1,1,2006,0,0,0,Hütte: Commune de Ceillac,178,Black,S+N,2280,1e25
W,Cabane du Plan du Vallon südwestlich von Arvieux,44.754,6.71339,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Cabane de Fontouse südlich von Arvieux,44.7506,6.72923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Ancien observatoire de la Tête Girardin südöstlich von Ceillac,44.6095,6.8333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2860,1e25
W,Cabane de Razis südlich von Risoul,44.611,6.65023,1,1,2006,0,0,0,Hütte: Commune de Guillestre,178,Black,S+N,2030,1e25
W,Cabane Domaniale de la Pinée nördlich von Vars,44.6129,6.70176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri de Roue östlich von Arvieux,44.7622,6.76307,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1895,1e25
W,Cabane de Saint Clément nordwestlich von Saint-Clément-sur-Durance,44.6796,6.50785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1886,1e25
W,Refuge La Yourte des Ayes östlich von Saint-Martin-de-Queyrières,44.8333,6.67265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Cabane de Teste,44.581,6.84034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2370,1e25
W,Cabane Sainte-Catherine nördlich von Eygliers,44.6862,6.63472,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1080,1e25
W,Cabane de l' Ecuelle südlich von Vars,44.548,6.69045,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Cabane de Palps westlich von Risoul,44.6456,6.61759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabanes de Clot Lafont westlich von Champcella,44.7253,6.53688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2073,1e25
W,Cabane de Fond Froide südöstlich von Saint-Martin-de-Queyrières,44.8162,6.6184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2270,1e25
W,Cabane du Calvaire du Vallon südöstlich von Saint-Martin-de-Queyrières,44.8264,6.61151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Cabane de Méan westlich von Saint-Clément-sur-Durance,44.6706,6.48854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Cabane de Sommet Bucher südlich von Château-Ville-Vieille,44.7425,6.80621,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2015,1e25
W,F- Aiguilles-en-Queyras,44.7833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barbeinq,44.65,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouchier,44.8333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brunissard,44.8,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceillac,44.6667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CerviÃ¨res,44.8667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de Clapeyto,44.8,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de lâ€™Alpe,44.8,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de lâ€™Eychaillon,44.8,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalvet,44.5833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-Disdier,44.8,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champcella,44.7167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champousel,44.7333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charvet,44.7833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaston,44.7,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢lets de Orceyrette,44.8167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢lets-les Ayes,44.8333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combe-BrÃ©mond,44.6,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eygliers,44.6667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontgillarde,44.7167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FressiniÃ¨res,44.75,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gaudissart,44.65,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges de Furfande,44.7333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gros,44.6667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guillestre,44.6667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©ro,44.7667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Barge,44.5833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chalp,44.55,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chalp-Sainte-Agathe,44.7167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Reste,44.6,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Riaille,44.6333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rua,44.7333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salce,44.5833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois Noir,44.6667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau,44.75,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢tellard,44.7167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clottet,44.85,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Coin,44.7667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cougnet,44.7667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Laus,44.85,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lauzet,44.7667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lombard,44.8,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,44.75,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan-des-LÃ©othauds,44.7667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ponteil,44.7,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Poux,44.8333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Veyer,44.7167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.5667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villaret,44.8667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aujards,44.7667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Casses,44.6667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chalmettes,44.6667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clots,44.65,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eyliers,44.8,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Florins,44.6,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fonts,44.85,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Garcines ChÃ¢lets,44.7667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gillis,44.75,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Maisons,44.7667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Martins,44.7333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pasques,44.7,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PrÃ©s,44.8167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Traverses,44.6333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Adroit-de-lâ€™Aval,44.6667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™HermetiÃ¨re,44.85,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maljasset,44.5833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Michelons-du-Coin,44.6833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mikeou,44.6833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molines-en-Queyras,44.7333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Dauphin,44.6667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbardon,44.7167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©lÃ©zen,44.5333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pallon,44.7333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peinin,44.7667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite Serenne,44.5333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pied du MÃ©lÃ©zet,44.65,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierre-Grosse,44.7167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prafauchier,44.8667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pralong,44.5833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prareboul,44.7167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prats Hauts,44.75,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prats-Bas,44.75,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praveyral,44.55,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prelles,44.85,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QueyriÃ¨res,44.8167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Risoul,44.65,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouet,44.7667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roufene,44.6667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©otier,44.6667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sachas,44.8667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-dâ€™Embrun,44.5833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,44.65,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-CrÃ©pin,44.7,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-QueyriÃ¨res,44.8333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-VÃ©ran,44.7,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne,44.6333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Catherine-on la Fortune,44.6,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marguerite,44.8,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-de-Vars,44.6,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre Collomp,44.5667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre de la BÃ¢tie,44.8167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-Busard,44.6333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siguret,44.6167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souliers,44.7667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ubac,44.7833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vars,44.6167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vigneaux,44.8167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villar-Saint-Pancrace,44.8667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,44.6833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villargaudin,44.75,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-Vieille,44.7667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viollons,44.75,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViÃ¨re,44.6167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grand Rochebrune,44.8218,6.7875,1,1,2006,0,0,0,Berg,178,Black,S+N,3320,1e25
W,Pic de la Font Sancte,44.6089,6.799,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Aiguille Pierre André,44.5738,6.8527,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Tête de Vautisse,44.701,6.48524,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
