Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berggasthaus  Alla Capanna Monte Comino nordöstlich von Verdasio,46.1776,8.64688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpe di Sfii südwestlich von Calonico,46.2608,8.47914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Rifugio Alpe Zot in Terre di Pedemonte,46.1661,8.72389,1,1,2006,0,0,0,Hütte: Patriziato di Losone,178,Black,S+N,898,1e25
W,Capanna d' Alzasca südöstlich des Pizzo Alzasca,46.2713,8.58929,1,1,2006,0,0,0,Hütte: SAC Locarno,178,Black,S+N,1734,1e25
W,Capanna Alpe Arena westlich von Vergeletto,46.2322,8.51451,1,1,2006,0,0,0,Hütte: Patriziato generale di Onsernone,178,Black,S+N,1689,1e25
W,Rifugio Blitz Craveggia,46.1449,8.5364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Rifugio Emilio Greppi Toceno,46.1834,8.49029,1,1,2006,0,0,0,Hütte: CAI Val Vigezzo,178,Black,S+N,1915,1e25
W,Rifugio Le Biuse nordwestlich von Cannobio,46.0875,8.62548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1274,1e25
W,Rifugio Nigritella Valle Vigezzo,46.1075,8.4747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Capanna Alpe Nimi Vallemaggia,46.252,8.76755,1,1,2006,0,0,0,Hütte: Patriziato di Maggia,178,Black,S+N,1718,1e25
W,Capanna Alpe Osola Val d'Osura,46.3275,8.70444,1,1,2006,0,0,0,Hütte: Consorzio Alpe Osola,178,Black,S+N,1418,1e25
W,Rifugio Primo Bonasson al Alpe Cortevecchio,46.2332,8.45301,1,1,2006,0,0,0,Hütte: CAI Val Vigezzo,178,Black,S+N,1925,1e25
W,Capanna Alpe di Ribia Valle Vergeletto,46.2513,8.54161,1,1,2006,0,0,0,Hütte: Patriziato generale d'Onsernone,178,Black,S+N,1996,1e25
W,Rifugio Sambuco Val d'Osura,46.3413,8.70509,1,1,2006,0,0,0,Hütte: Compadroni Alpe Osola,178,Black,S+N,1895,1e25
W,Capanna Alpe di Spluga Valle Giumaglio,46.3153,8.67917,1,1,2006,0,0,0,Hütte: Patriziato di Giumaglio,178,Black,S+N,1838,1e25
W,Rifugio Al Legn westlich von Brissago,46.1222,8.66722,1,1,2006,0,0,0,Hütte: Ass. amici Montagna Brissago,178,Black,S+N,1804,1e25
W,Rifugio Camana-Valeggi nordwestlich von Ronco sopra Ascona,46.1492,8.71444,1,1,2006,0,0,0,Hütte: Patriziato Ronco sopra Ascona,178,Black,S+N,1120,1e25
W,Cappella Ricovero della Fulca südöstlich von Malesco,46.0721,8.55278,1,1,2006,0,0,0,Hütte: Comune di Falmenta,178,Black,S+N,1430,1e25
W,Albergo Ristorante Cardada östlich von Avegno,46.1907,8.78144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Capanna Cardada Cimetta östlich von Avegno,46.2007,8.78886,1,1,2006,0,0,0,Hütte: Ski Club Cardada,178,Black,S+N,1671,1e25
W,Capanna Lo Stallone nördlich von Orselina,46.1985,8.79661,1,1,2006,0,0,0,Hütte: Sci Club Minusio,178,Black,S+N,1496,1e25
W,Ristorante Colmanicchio Cardada,46.191,8.78294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Rifugio Cortone im Valle di Giumaglio,46.3081,8.68194,1,1,2006,0,0,0,Hütte: Patriziato di Giumaglio,178,Black,S+N,1593,1e25
W,Albergo Forcora westlich von Lozzo,46.0746,8.77946,1,1,2006,0,0,0,Hütte: Veddasca srl. Alpe Forcora,178,Black,S+N,1179,1e25
W,Capanna Monti di Lego Val Resa,46.1986,8.83133,1,1,2006,0,0,0,Hütte: Parrocchia di Mergoscia,178,Black,S+N,1149,1e25
W,Rifugio Madonna della Guardia im Val Veddasca,46.0564,8.82399,1,1,2006,0,0,0,Hütte: Pfarrei von Curiglia,178,Black,S+N,1245,1e25
W,Capanna Salèi nordwestlich von Onsernone,46.221,8.56232,1,1,2006,0,0,0,Hütte: Patriziato di Comologno,178,Black,S+N,1777,1e25
W,Bivacco Alpe Bondolo Val Grande,46.0836,8.44998,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Bivacco Baita Alpe Fornà Val Grande,46.05,8.53917,1,1,2006,0,0,0,Hütte: Comune di Falmenta,178,Black,S+N,1649,1e25
W,Bivacco Alpe Pian di Boit Cicogna,46.0518,8.51231,1,1,2006,0,0,0,Hütte: Parco Nazionale Val Grande,178,Black,S+N,1122,1e25
W,Bivacco/Refugio Alpe Pluni Cursolo-Orasso,46.1181,8.57417,1,1,2006,0,0,0,Hütte: Ass. Pro Monte Vecchio,178,Black,S+N,1454,1e25
W,Rifugio Alpetto di Caviano südlich von Gerra,46.0996,8.78849,1,1,2006,0,0,0,Hütte: Patriziato di Caviano,178,Black,S+N,1255,1e25
W,Bivacco Baitìn dul Peuràt Passo di Campolatte,46.2166,8.45205,1,1,2006,0,0,0,Hütte: CAI Valle Vigezzo,178,Black,S+N,2134,1e25
W,Rifugio Baitin dul Saraca Bagni di Craveggia,46.1983,8.53917,1,1,2006,0,0,0,Hütte: CAI Valle Vigezzo,178,Black,S+N,988,1e25
W,Rifugio Sant'Anna südöstlich von Gambarogno,46.1053,8.81472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Rifugio Baita Zabò nordwestlich von Cannobio,46.0828,8.66242,1,1,2006,0,0,0,Hütte: Associazione Zabò,178,Black,S+N,1167,1e25
W,Casermetta östlich von Gambarogno,46.1122,8.83056,1,1,2006,0,0,0,Hütte: Scuola snowboard Gambarogno,178,Black,S+N,1734,1e25
W,Albergo Monte Borgna al Lago d'Elio,46.0706,8.74943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Rifugio Baita Alpe Caneto Craveggia,46.1685,8.54167,1,1,2006,0,0,0,Hütte: Comune di Re,178,Black,S+N,1820,1e25
W,Rifugio/Bivacco Alpe Cortechiuso südlich von Malesco,46.0678,8.48471,1,1,2006,0,0,0,Hütte: Comune di Malesco,178,Black,S+N,1883,1e25
W,Rifugio Baita Alpe l'Alpino in Val Vigezzo,46.1261,8.59982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1274,1e25
W,Bivacco Alpe Scaredi alla Cima di Laurasca,46.0648,8.46992,1,1,2006,0,0,0,Hütte: Comune di Malesco,178,Black,S+N,1841,1e25
W,Baita Alpe Uovo südlich von Malesco,46.0704,8.49561,1,1,2006,0,0,0,Hütte: Gruppo Amici dell'Alpe Vou,178,Black,S+N,1308,1e25
W,Bivacco Baita del Lidesh Val Grande,46.0756,8.51989,1,1,2006,0,0,0,Hütte: Amici della montagna di Gurro,178,Black,S+N,1590,1e25
W,Rifugio Campiglio auf der Alpe Pradècolo,46.0433,8.81083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1184,1e25
W,Alpe Orgnana westlich von Lavertezzo,46.2508,8.80593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Alpe Merqugno westlich von Brissago,46.1266,8.68403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1037,1e25
W,Alpe Montereconio westlich von Biegno,46.0864,8.80296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1347,1e25
W,Alpe Monti Olzeno  westlich von Cannobio,46.0774,8.63218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1061,1e25
W,Alpe Tresco  südöstlich von Malesco,46.0784,8.57361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1026,1e25
W,Rifugio Starlaresc da Sgiòf nordwestlich von Valle Verzasca,46.2736,8.77556,1,1,2006,0,0,0,Hütte: Compadroni Starlaresc,178,Black,S+N,1875,1e25
W,Alpe di Naccio westlich von Ronco sopra Ascona,46.1437,8.69492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1395,1e25
W,Osteria da Peo nördlich von Ronco sopra Ascona,46.1529,8.72424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Grotto La Ginestra nördlich von Ronco sopra Ascona,46.1535,8.72491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Hotel Tabor in Locarno,46.1756,8.78235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,456,1e25
W,Hotel della Posta in Locarno,46.1736,8.78896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,398,1e25
W,Albergo Monte Bré östlich von Tegna,46.1843,8.7768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Casone Alm nordwestlich von Ronco sopra Ascona,46.1488,8.70745,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Capanna Monte Comino Centovalli,46.1754,8.64525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1138,1e25
W,Grotto alla Capanna nordöstlich von Borgnone,46.1763,8.64493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Littuno Alm nördlich von Cavigliano,46.1957,8.72085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Ristorante Bellavista in Cavigliano,46.1839,8.71628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,317,1e25
W,Vii Alm nördlich von Cavigliano,46.1982,8.71652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1126,1e25
W,Cortasiell Alm nördlich von Loco,46.2229,8.66206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Pino Alm nördlich von Loco,46.224,8.66747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Sella Alm nordöstlich von Loco,46.2106,8.67233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1019,1e25
W,Cortone Alm (obere Hütte) nordöstlich von Isorno,46.2082,8.69306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Cortone Alm (untere Hütten) nordöstlich von Isorno,46.2044,8.68783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,864,1e25
W,Casa Pian Secco westlich von Onsernone,46.203,8.56034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Osteria Spruga südwestlich von Onsernone,46.2005,8.56811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1113,1e25
W,Casa Gianni westlich von Onsernone,46.2027,8.55959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Agriturismo Alpe Cedullo südöstlich von Gerra,46.1097,8.81611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Bergbauernhof Munt La Reita nordwestlich von Calonico,46.2817,8.48194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Ostello Ritrovo di Neggia südlich von Magadino,46.1108,8.84639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1395,1e25
W,Rifugio Alpe Canaa Valle di Lodano,46.2497,8.63528,1,1,2006,0,0,0,Hütte: Patriziato di Lodano,178,Black,S+N,1843,1e25
W,Rifugio Alpe di Magnello Valle di Campo,46.2853,8.44917,1,1,2006,0,0,0,Hütte: Fondazione Alpe Magnello,178,Black,S+N,1808,1e25
W,Rifugio Rozzera Val Verzasca,46.2847,8.82111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1707,1e25
W,Rifugio Corte di Gemogna Val d'Osura,46.3304,8.73457,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2183,1e25
W,Rifugio Straolgio Val Grande,46.0699,8.45192,1,1,2006,0,0,0,Hütte: Parco Nazionale Val Grande,178,Black,S+N,1808,1e25
W,Rifugio Alpe Masnée Val Brusada,46.2765,8.76257,1,1,2006,0,0,0,Hütte: Patriziato di Maggia,178,Black,S+N,2063,1e25
W,Jugendherberge Locarno in Locarno,46.1679,8.78799,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,212,1e25
W,Rustico Jenny Maiensäss Piansecco,46.2031,8.56083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,Ostello Vergeletto in Vergeletto,46.2269,8.60184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,913,1e25
W,B&B Casa Moni in Bosco/Gurin,46.3152,8.4957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,BnB Mosogno in Mosogno,46.1988,8.63931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Rifugio Corte Nuovo auf dem Ostkamm des Pizzo Ruscada,46.179,8.61122,1,1,2006,0,0,0,Hütte: Gemeinde Borgnone,178,Black,S+N,1634,1e25
W,I- Alpe Basso,46.1,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Busarasca,46.05,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cavegna,46.2333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Larecchio,46.2167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe Sfille,46.25,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Zucchero,46.0667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Zunchi,46.0833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Naccio,46.15,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe i Motti,46.2,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aquino,46.2667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6618 Arcegno,46.1667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6612 Ascona,46.15,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6661 Auressio,46.2,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6677 Aurigeno,46.2333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6670 Avegno,46.2,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baiessa,46.0167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6676 Bignasco,46.35,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bolastro,46.3,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borca Verzasco,46.1833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bosco Gurin,46.3167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brione,46.2833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6614 Brissago,46.1167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6692 Brontallo,46.35,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadaglia,46.05,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calachina,46.0667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calpera,46.0167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camedo,46.1667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cannero Riviera,46.0167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cannobio,46.0667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carmine,46.0333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6690 Cavergno,46.35,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6578 Caviano,46.1,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6683 Cerentino,46.3,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6675 Cevio,46.3167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6684 Cimalmotto,46.2833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6663 Comologno,46.2,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6646 Contra,46.1833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Corcapolo,46.1667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6631 Corippo,46.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortaccio,46.0333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cortascio,46.1167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortignasco,46.1667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Craveggia,46.1333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Curiglia,46.0667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Donego,46.0167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Due Cossani,46.0333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falmenta,46.0667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonmonfracchio,46.2,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gerra,46.1167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gerra-Verzasca,46.3167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6678 Giumaglio,46.2833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6672 Gordevio,46.2167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6571 Indemini,46.1,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6655 Intragna,46.1667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Cascina,46.0833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Colla,46.1667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6633 Lavertezzo,46.25,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Biuse,46.0833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6601 Locarno,46.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6661 Loco,46.2,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6678 Lodano,46.25,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6616 Losone,46.1333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maccagno Superiore,46.0333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Maggia,46.25,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malesco,46.1333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzarocco,46.0667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6648 Minusio,46.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6677 Moghegno,46.2333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monterecchio,46.0833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteviasco,46.0667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monti Creves,46.1,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monti di Pino,46.0833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6673 Moscia,46.15,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6611 Mosogno,46.1833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Musignano,46.0667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olgia,46.15,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orasso,46.1,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6657 Palagnedra,46.15,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian Cavallo,46.0167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Piano,46.2833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pino Lago Maggiore,46.1,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,46.0833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ponte Brolla,46.1833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Re,46.1333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6613 Riva,46.1333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6674 Riveo,46.2833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6622 Ronco sopra Ascona,46.15,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rotunda,46.2833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Nazzaro,46.1333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria Maggiore,46.1333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scareno,46.0167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scierz,46.0833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seires,46.2167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6600 Solduno,46.1667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6674 Someo,46.2833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spasu,46.1,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6663 Spruga,46.2,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terrabona,46.0833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trarego,46.0333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tronzano Lago Maggiore,46.0833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6575 Vairano,46.1333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6655 Verdasio,46.1667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6611 Vergeletto,46.2167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6653 Verscio,46.1833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vira Gambarogno,46.1333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Visletto,46.3,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zenna,46.1,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cima del Masnee,46.2783,8.76566,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Gridone,46.1233,8.64827,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Madom da Sgióf,46.268,8.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Monte Gambarogno,46.1121,8.83146,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Mottone,46.2135,8.59704,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Pizzo Costisc,46.282,8.75346,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Pizzo della Croce,46.2144,8.64412,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Pizzo Zucchero,46.2197,8.57801,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Poncione della Marcia,46.3195,8.76604,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Sasso Bello (Ostgipfel),46.3238,8.66608,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Rasiva,46.3356,8.73056,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Pizzo di Madei,46.2328,8.46861,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Rosso di Ribia,46.2592,8.52611,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Madonino,46.3331,8.55528,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Cima di Broglio,46.33,8.68361,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Pianca,46.2525,8.49944,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Poncione Piancascia,46.2983,8.73361,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Pizzo Bomboegn,46.3044,8.49722,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Pizzo Cramalina,46.2556,8.62389,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Pizzo del Cocco,46.3338,8.69089,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Pizzo delle Pecore,46.3249,8.68153,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Sass d'Argent,46.3203,8.68981,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Pizzo dei Chént,46.3469,8.69397,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Fumadiga,46.1229,8.66036,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Monte Zeda,46.0449,8.53561,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Cima Di Cortechiuso,46.0603,8.4839,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Cima Di Laurasca (Südwestgipfel),46.0546,8.46449,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Cima Di Laurasca,46.0584,8.47538,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Cima Di Morissolo,46.0217,8.64542,1,1,2006,0,0,0,Berg,178,Black,S+N,1313,1e25
