Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Mont Jovet,45.4861,6.6325,1,1,2006,0,0,0,Hütte: Commune de Bozel,178,Black,S+N,2348,1e25
W,Chalet-refuge Isertan,45.3748,6.72035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Chalet des Bachals,45.4693,6.47224,1,1,2006,0,0,0,Hütte: ONF Valmorel,178,Black,S+N,1617,1e25
W,Chalet/Auberge Desevlaz  Massif du Beaufortain/Naves,45.5507,6.50283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Refuge de l' Alpage Arêches,45.6493,6.56492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Gîte Le Bellacha,45.5193,6.4434,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Refuge du Laisonnay Massif de la Vanoise/Vallon de Champagny Le Haut,45.4471,6.7813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Refuge Le Repoju Vallée Pralognan,45.3474,6.7016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Refuge Nant du Beurre Massif du Beaufortain/Naves,45.583,6.56122,1,1,2006,0,0,0,Hütte: Communal,178,Black,S+N,2075,1e25
W,Refuge Le Cormet,45.6136,6.60793,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2059,1e25
W,Refuge de La Balme Pierra Menta,45.6324,6.66894,1,1,2006,0,0,0,Hütte: Commune de la Côte d'Aime,178,Black,S+N,2010,1e25
W,Centre de Vacances La Chèvrerie Vallée Pralognan,45.384,6.71987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Refuge de La Coire,45.6183,6.60849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2059,1e25
W,Refuge des Lacs Merlet les Trois Vallées,45.3596,6.65117,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2388,1e25
W,Refuge de La Glière Massif de la Vanoise/Vallon de Champagny Le Haut,45.4333,6.81278,1,1,2006,0,0,0,Hütte: Gemeinde Champagny,178,Black,S+N,2010,1e25
W,Chalets des Nants Vallée Pralognan,45.3432,6.72001,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2192,1e25
W,Chalets de la Gliere Vallée Pralognan,45.3919,6.75847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Refuge de La Valette Vallée Pralognan,45.3547,6.72556,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2590,1e25
W,Refuge L'Econdu,45.6281,6.59575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1884,1e25
W,Refuge Le Saut,45.3369,6.63222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2125,1e25
W,Refuge Les Barmettes Vallée Pralognan,45.39,6.752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Refuge Les Planes Vallée Pralognan,45.3631,6.70701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Refuge de Plaisance Massif de la Vanoise/Vallon de Champagny Le Haut,45.4647,6.79805,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2160,1e25
W,Chalet-refuge Porte de Rosuel Tarentaise,45.5191,6.79809,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1547,1e25
W,Refuge du Presset,45.6483,6.66403,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2514,1e25
W,Refuge du Roc de la Pêche Vallée Pralognan,45.3278,6.69124,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Chalet des Allues Vanoise,45.4287,6.55495,1,1,2006,0,0,0,Hütte: CAF Chalon-sur-Saone,178,Black,S+N,1125,1e25
W,Refuge du Col de la Vanoise Vallée Pralognan,45.3919,6.79062,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2517,1e25
W,Refuge du Grand Bec,45.4165,6.73286,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2405,1e25
W,Refuge de Grand Plan les Trois Vallées,45.361,6.65905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Refuge du Mont Pourri Tarentaise,45.528,6.827,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2370,1e25
W,Refuge du Plan des Gouilles südöstlich von Champagny-en-Vanoise,45.4442,6.74319,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2360,1e25
W,Refuge Porte du Bois Massif de la Vanoise/Vallon de Champagny Le Haut,45.4593,6.7441,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1470,1e25
W,Cabane du Bozon Massif du Beaufortain/Naves,45.54,6.54,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1984,1e25
W,Cabane du Crêt Coquet Massif du Beaufortain/Naves,45.5344,6.5378,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1957,1e25
W,Abri de Plan Bérard Vallée de la Grande Maison,45.5913,6.53382,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Châlet La Perrière Massif du Beaufortain/Vallée de la Grande Maison,45.5969,6.5147,1,1,2006,0,0,0,Hütte: Commune de Feissons-sur-Isère,178,Black,S+N,2020,1e25
W,Chalet de Bizard Massif du Beaufortain/Vallée de la Grande Maison,45.5925,6.5198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1882,1e25
W,La Cave Massif du Beaufortain/Naves,45.5708,6.55417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Châlet Raymond Derex Massif du Beaufortain/Naves,45.5528,6.5493,1,1,2006,0,0,0,Hütte: Commune de La Léchère,178,Black,S+N,1984,1e25
W,Refuge Le Carolet Massif du Beaufortain/Naves,45.5488,6.5466,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1990,1e25
W,Châlet Le Planet Massif du Beaufortain/Naves,45.5452,6.55944,1,1,2006,0,0,0,Hütte: Commune de Hautecour,178,Black,S+N,1975,1e25
W,Refuge de la Traye Massif de la Vanoise/les Trois Vallées,45.4304,6.531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Chalet communal de Lachat Vallée des Belleville,45.4646,6.49373,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1545,1e25
W,Chalet du Fruit Massif de la Vanoise/les Trois Vallées,45.3561,6.6012,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Chalet du Plan südlich von Méribel-Mottaret,45.3574,6.5942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1757,1e25
W,Cave de la Petite Val les Trois Vallées,45.3588,6.66871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2238,1e25
W,Blockhaus du Col Vanoise Massif de la Vanoise/Haute Maurienne,45.3809,6.8235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2410,1e25
W,Cabane des Cornaches Massif du Beaufortain,45.6099,6.48893,1,1,2006,0,0,0,Hütte: Commune de Cevins,178,Black,S+N,1781,1e25
W,Chalet de Chizeruz Massif du Beaufortain,45.624,6.52347,1,1,2006,0,0,0,Hütte: La commune de Cevins,178,Black,S+N,1986,1e25
W,Refuge de Gittamelon Vallée des Belleville,45.4082,6.45827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Abri du Mône Vallée Pralognan,45.3512,6.68719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2374,1e25
W,Bergerie les Grandes Baraques,45.5183,6.77498,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1992,1e25
W,Refuge communal Pierre Larron,45.4717,6.48058,1,1,2006,0,0,0,Hütte: Commune de Valmorel,178,Black,S+N,1754,1e25
W,Chalet de Sécheron du Feissons Massif du Beaufortain/Vallée de la Grande Maison,45.5854,6.50896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1931,1e25
W,Chalet de Sécheron de Cevins Massif du Beaufortain/Vallée de la Grande Maison,45.5786,6.49743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1946,1e25
W,Cabane de Lachat Massif du Beaufortain/Naves,45.5707,6.5152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1854,1e25
W,Cabane du Plan du Jeu Vallée de la Grande Maison,45.6053,6.5316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1999,1e25
W,Chalet des Gardes Vallée Pralognan,45.3996,6.76933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2340,1e25
W,Cabane Ancien départ Catex Vallée des Belleville,45.4609,6.48853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane de Beauregard Massif du Beaufortain/Naves,45.5752,6.55396,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Chalet de Retord Massif du Beaufortain/Vallée de la Grande Maison,45.6004,6.52571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1989,1e25
W,Gîte auberge de la Vallée de l'eau Rousse,45.5224,6.45549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Chalet de la Montagne d'en bas westlich von Feissons-sur-Isère,45.563,6.4349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1516,1e25
W,Cabane du Pradier nordwestlich von Saint-Marcel,45.5305,6.5427,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1825,1e25
W,Abri du Pont de Fougère nordöstllich von Feissons-sur-Isère,45.5692,6.50122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Abri de Fougère nordöstllich von Feissons-sur-Isère,45.5673,6.49628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1407,1e25
W,Cabane de La Cave nordöstlich von Planay,45.4321,6.71785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Cabane de Parozan nordwestlich von Bourg-Saint-Maurice,45.6623,6.64851,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,Cabane de la Grangette südöstlich von Peisey-Nancroix,45.5346,6.79293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Refuge de Rosuel südöstlich von Peisey-Nancroix,45.5182,6.80475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Auberge de Valezan westlich von Landry,45.5757,6.69215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Abri de Gittamelon südwestlich von Les Belleville,45.3513,6.46839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1681,1e25
W,F- Aime,45.55,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellecombe-Tarentaise,45.5,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellentre,45.5667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bergerie,45.5667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonneval,45.5167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brides-les-Bains,45.45,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©nÃ©tant,45.6333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©renger,45.4,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Centron,45.5333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cevins,45.5833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chandon,45.4167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courchevel,45.4167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Deux Nants,45.4,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doucy,45.5,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feissons-sur-IsÃ¨re,45.5667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feissons-sur-Salins,45.4667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontaine-le-Puits,45.45,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Friburge,45.45,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granier,45.5667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©gny,45.5,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hautecour,45.5,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville,45.5,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville-Gondon,45.5833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chiserette,45.4667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,45.4167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix,45.4,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te-dâ€™Aime,45.5667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte,45.3333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mouche,45.5667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PesÃ©e,45.5833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RosiÃ¨re,45.6167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Sausse,45.4,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Landry,45.5667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bettaix,45.3333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois,45.4833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fey,45.4833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le JaÃ­raz,45.4333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,45.6,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villaret,45.4833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Allues,45.4333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chapelles,45.5833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Frasses,45.5333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰chines-Dessus,45.6333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Levassaix,45.3333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MolenÃ§on,45.5333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagny,45.45,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montalbert,45.5333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfort,45.4833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontgÃ©sin,45.5167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montorlin,45.5667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montvenix,45.5833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moutiers,45.4833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mussillon,45.4,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ¢cot,45.55,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ribel,45.4167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Naves,45.55,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Navette,45.5333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-BrianÃ§on,45.5333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-du-PrÃ©,45.5167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peisey-Nancroy,45.55,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit-Coeur,45.5167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planay,45.4167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planvillard,45.4167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pomblieres,45.5,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praconduit,45.5167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pralognan-la-Vanoise,45.3833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prazranger,45.35,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pussy,45.55,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rognaix,45.5833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bon-Tarentaise,45.4333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-la-CÃ´te,45.4333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcel,45.3667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Belleville,45.3833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Oyen,45.5,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sangot,45.55,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©ez,45.6167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tessens,45.55,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tiabor,45.5833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tincave,45.45,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valezan,45.5833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vancroit,45.5333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,45.45,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard du Planay,45.45,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Sangot,45.55,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaret,45.5333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villargerel,45.5167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarlurin,45.4667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarnard,45.45,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villary,45.4333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villemartin,45.45,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villette,45.55,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vulmix,45.6167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- le Praz,45.4333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grande Casse,45.4226,6.7689,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Mont Pourri,45.5496,6.8266,1,1,2006,0,0,0,Berg,178,Black,S+N,3779,1e25
W,Le grand Bec,45.4235,6.75292,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Sommet de Bellecôte,45.4923,6.78219,1,1,2006,0,0,0,Berg,178,Black,S+N,3417,1e25
W,Le Roignais,45.6432,6.68879,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Dôme de Chasseforêt,45.3307,6.7607,1,1,2006,0,0,0,Berg,178,Black,S+N,3586,1e25
W,Dôme des Nants,45.3266,6.74274,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,Crêt du Rey,45.6011,6.59866,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,La Pierra Menta,45.6378,6.65138,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Le Grand Crétet,45.5918,6.56135,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Le Signal des Têtes,45.5849,6.81123,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Pointe de Comborsier,45.6102,6.51541,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Mont Coin,45.6316,6.62074,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Pointe de la Réchasse,45.3734,6.80195,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Pointe du Vallonnet,45.4172,6.76081,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Pointe Mathews,45.3972,6.8202,1,1,2006,0,0,0,Berg,178,Black,S+N,3783,1e25
W,Pointe du Dard,45.6353,6.52358,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Sommet de la Saulire,45.3833,6.61033,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Roche à Thomas,45.5845,6.62466,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
