Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstand Stoiberhai nordwestlich von Wieda,51.6565,10.5543,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,694,1e25
W,Naturfreundehaus Oderbrück Sankt Andreasberg,51.7776,10.5543,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,800,1e25
W,Wanderheim Uhlenflucht nördlich von Bad Lauterberg,51.6345,10.4653,1,1,2006,0,0,0,Hütte: Harzklub Bad Lauterberg,178,Black,S+N,350,1e25
W,Brockenhaus im Hochharz,51.8001,10.6152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1142,1e25
W,Basislager Brocken nordöstlich von Braunlage,51.7614,10.6694,1,1,2006,0,0,0,Hütte: DAV Wernigerode,178,Black,S+N,560,1e25
W,Malepartushütte südlich von Torfhaus,51.7781,10.5567,1,1,2006,0,0,0,Hütte: DAV Hildesheim,178,Black,S+N,807,1e25
W,Bergbaude Hanskühnenburg im Nationalpark Harz,51.728,10.4031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,811,1e25
W,Unterstand Molkenhausstern nördlich von Schierke,51.8076,10.6578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,747,1e25
W,Unterstand Stempelsbuche südwestlich von Ilsenburg,51.8194,10.6279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Schutzhütte Goldenke im Harz,51.7064,10.4257,1,1,2006,0,0,0,Hütte: Harzclub Sieber,178,Black,S+N,398,1e25
W,Magdeburger Schutzhütte südlich von Altenau,51.7679,10.4577,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,803,1e25
W,Unterstand Kurt-Reulecke-Hütte auf dem Sieberberg,51.7153,10.4961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Unterstand am Erdbeerkopf nordöstlich von Schierke,51.7717,10.6771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,775,1e25
W,Unterstand Feuersteinwiesen nördlich von Elend,51.761,10.6936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,635,1e25
W,Unterstand Leistenklippen im Oberharz,51.7822,10.6941,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,869,1e25
W,Unterstand Untere Zeterklippen nördlich von Schierke,51.8083,10.6419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,834,1e25
W,Unterstand am Wachturm im Oberharz,51.694,10.6732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,549,1e25
W,Schutzhütte an der Schierker Straße südöstlich von Torfhaus,51.7861,10.5661,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,837,1e25
W,Unterstand Scherstorklippe südlich von Schierke,51.7494,10.6548,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,673,1e25
W,Unterstand Hahnekleeklippen nordwestlich von Braunlage,51.7374,10.5659,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Unterstand Achtermannshöh nordwestlich von Braunlage,51.7615,10.5693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,896,1e25
W,Unterstand Alte Bobbahn nordwestlich von Elend,51.7794,10.6479,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,766,1e25
W,Unterstand Alwin Holzapfl nordöstlich von Herzberg am Harz,51.6774,10.4317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,566,1e25
W,Unterstand Bratwurt nördlich von Braunlage,51.7492,10.6225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,751,1e25
W,Unterstand Eckerloch nordwestlich von Schierke,51.7851,10.6179,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,861,1e25
W,Unterstand Eisenquellhütte südlich von Altenau,51.7801,10.4448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,597,1e25
W,Unterstand Fischbach nördlich von Sankt Andreasberg,51.7345,10.515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,704,1e25
W,Unterstand Hubertus nordwestlich von Sankt Andreasberg,51.7472,10.453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,777,1e25
W,Unterstand Kaffeehorst südwestlich von Schierke,51.7516,10.6324,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,721,1e25
W,Unterstnd Kellwasserhütte nördlich von Altenau,51.8201,10.4528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,435,1e25
W,Unterstand Ochsenberghütte nordöstlich von Altenau,51.8224,10.4719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Unterstand Otto Herrmann nordöstlich von Herzberg am Harz,51.6813,10.4252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,548,1e25
W,Unterstand Förster-Ludwig-Hütte westlich von Torfhaus,51.8035,10.4878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,626,1e25
W,Unterstand Silberteich westlich von Braunlage,51.7233,10.5822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,636,1e25
W,Unterstand Skidenkmal nordöstlich von Torfhaus,51.8204,10.5731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,665,1e25
W,Unterstand Steinerner Tisch nordwestlich von Schierke,51.8131,10.6057,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,928,1e25
W,Unterstandshütte Wilde Sau südöstlich von Altenau,51.7859,10.4861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,802,1e25
W,Unterstand Alfred Rieche nördlich von Braunlage,51.754,10.5971,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,693,1e25
W,Unterstand Dreieckiger Pfahl nordwestlich von Schierke,51.7813,10.5806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,888,1e25
W,Unterstand auf dem Sattel nördlich von Zorge,51.6584,10.6393,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,508,1e25
W,Schutzhütte Neuer Teich nördlich von Zorge,51.6515,10.6298,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,434,1e25
W,Unterstand Helenenruh nordöstlich von Wieda,51.6422,10.611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,549,1e25
W,Unterstand Dicker Forstmeister nördlich von Bad Lauterberg im Harz,51.6629,10.4798,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Unterstand Schadenbeeksköpfe südwestlich von Sankt Andreasberg,51.6868,10.4645,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,614,1e25
W,Petri-Hütte südwestlih von Sankt Andreasberg,51.689,10.451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,653,1e25
W,Unterstand Henschel-Köte nördlich von Bad Lauterberg im Harz,51.6436,10.4425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,498,1e25
W,Unterstand am Ulmer Weg westlich von Schierke,51.7667,10.6,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,816,1e25
W,Unterstand Bremer Hütte südwestllich von Ilsenburg,51.8286,10.6348,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,545,1e25
W,Unterstand am Gelben Brink nördlich von Schierke,51.7904,10.6455,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,901,1e25
W,Unterstand Spinne nordöstlich von Schierke,51.7735,10.6858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Unterstand vor den Klippen nördlich von Schierke,51.7839,10.6755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,834,1e25
W,Unterstand auf dem Bremer Weg nördlich von Schierke,51.8158,10.636,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,658,1e25
W,Unterstand Knochenbrecher Hütte nordwestlich von Schierke,51.7943,10.6176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1048,1e25
W,Unterstand an der Kreuzung Ulmer Weg / Schnarcherstraße im Oberharz,51.7454,10.6712,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Schutzhütte in der Bahnhofsstraße im Oberharz,51.7616,10.6825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,679,1e25
W,Schutzhütte an der Brockenstraße nördlich von Schierke,51.7825,10.6481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,820,1e25
W,Schutzhütte (unbekannter Name) westlich von Elend,51.7497,10.6471,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Unterstand Gerhard-Gärtner-Hütte südlich von Clausthal-Zellerfeld,51.7667,10.3554,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,606,1e25
W,Schutzhütte (unbekannter Name) südöstllich von Clausthal-Zellerfeld,51.7909,10.3949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,627,1e25
W,Unterstand Hemmstelle nordwestlich vom Polstertaler Zechenhaus,51.8093,10.4119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,575,1e25
W,Schutzhütte (unbekannter Name) westlich von Hasserode,51.8184,10.6678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,685,1e25
W,Unterstandshütte Schlufter Wiesen nordwestlich von Sankt Andreasberg,51.7457,10.4809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,575,1e25
W,Schutzhütte Mandelholzweg 1 nordöstlich von Elend,51.7499,10.7047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,531,1e25
W,Schutzhütte Mandelholzweg 2 östlich von Elend,51.7467,10.7164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,507,1e25
W,Unterstand am Thälchen in Schierke,51.7644,10.6658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,612,1e25
W,Unterstand Hohnepfahl nördlich von Elend,51.7833,10.7153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,628,1e25
W,Schutzhütte (unbekannter Name) nordwestlich von Tanne,51.7091,10.7072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Unterstand Elenorenhütte südöstlich von Kamschlacken,51.7538,10.3982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Unterstand Wilhelm-Block-Hütte nordöstlich von Sankt Andreasberg,51.734,10.5491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Unterstand am Rehgraben nördlich von Sankt Andreasberg,51.7496,10.5458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Unterstandshütte Wolkenhäuschen auf dem Brocken,51.8,10.6158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1139,1e25
W,Schutzhütte Steinbachtal nordwestlich von Königshütte,51.7551,10.7453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Jagdhütte am Kaiserweg südöstlich von Torfhaus,51.7931,10.5642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,833,1e25
W,Schutzhütte am Bodemoor südöstlich von Torfhaus,51.7787,10.5737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,849,1e25
W,Unterstand am Eckersprung nordwestlich von Schierke,51.7877,10.5864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Jagdhütte (unbekannter Name) nördlich von Braunlage,51.7648,10.5815,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,785,1e25
W,Unterstand Pferdchen nördlich von Zorge,51.6384,10.6305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,446,1e25
W,Schutzhütte Willibald-Ihmann-Hütte nordöstlich von Wieda,51.6734,10.6442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,575,1e25
W,Unterstand August-Wepper-Hütte östlich von Clausthal-Zellerfeld,51.7979,10.3888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,591,1e25
W,Unterstand Wolfswarte südöstlich von Altenau,51.7896,10.5008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Unterstand Steglitzecke nördlich von Braunlage,51.7609,10.6058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,871,1e25
W,Schutzhütte Alfons Kanefke nördlich von Bad Lauterberg im Harz,51.6565,10.4296,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstandshütte Villa Dübel nordwestlich von Bad Lauterberg im Harz,51.6439,10.4226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,389,1e25
W,Unterstand Wilhelm-Claus-Hütte nordwestlich von Altenau,51.8082,10.431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,502,1e25
W,Unterstandshütte Waidmannsruh nördlich von Siebertal,51.732,10.4317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,707,1e25
W,Naturfreundehaus St. Andreasberg in St. Andreasberg,51.7227,10.5284,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,700,1e25
W,Naturfreundehaus Weinberghütte bei Bad Lauterberg,51.6337,10.4643,1,1,2006,0,0,0,Hütte: TVN Bad Lauterberg,178,Black,S+N,350,1e25
W,Pension Schmidt in Schierke,51.7653,10.6581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,625,1e25
W,Gasthaus Königskrug nordwestlch von Braunlage,51.7464,10.5752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,751,1e25
W,Waldgasthaus Steinerne Renne südwestlich von Wernigerode,51.8049,10.7,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,554,1e25
W,D-38707 Altenau,51.8,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appenrode,51.5667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37441 Bad Sachsa,51.6,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barbis,51.6167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bartolfelde,51.6,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38877 Benneckenstein,51.6667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Bischofferode,51.5,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¼mchen,51.6167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Bockelnhagen,51.5667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Branderode,51.5667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38700 Braunlage,51.7333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunsteinhaus,51.5833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brochthausen,51.5667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brockenhaus,51.8,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38875 Elend,51.7333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99755 Ellrich,51.5833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzensberg,51.6167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Epschenrode,51.5167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Etzelsrode,51.5,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Friedrichsthal,51.4833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerode,51.5167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gratzungen,51.5,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gudersleben,51.55,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nzerode,51.5167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haferungen,51.5,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herreden,51.5167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstedt,51.5167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohegeiÃŸ,51.6667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohne,51.7667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holbach,51.5333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rningen,51.5333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immenrode,51.5,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleisingen,51.5667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klettenberg,51.55,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigskrug,51.7333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenthal,51.6167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LauenfÃ¶rde,51.6667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37431 Lauterberg,51.65,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limlingerode,51.55,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lonau,51.6833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼derode,51.5333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackenrode,51.55,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mandelholz,51.7333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauderode,51.5333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuehÃ¼tte,51.75,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,51.55,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼xei,51.5667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersachswerfen,51.55,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odertal,51.65,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhagen,51.5833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tzlingen,51.5167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riefensbeek,51.7667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothesÃ¼tte,51.6333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37444 Sankt Andreasberg,51.7167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharzfeld,51.6333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38875 Scheunenhof,51.75,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schiedungen,51.5167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38879 Schierke,51.7667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieber,51.7,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Uhdenberg,51.6167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SilberhÃ¼tte,51.8167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Silkerode,51.5667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38875 Sorge,51.6833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steina,51.5833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinrode II,51.5,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsee,51.5333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 StÃ¶ckey,51.5333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼lzhayn,51.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38875 Tanne,51.7,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tettenborn,51.5667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Torfhaus,51.8167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trebra,51.5167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voigtsfelde,51.7,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhaus,51.65,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldschlÃ¶sschen,51.65,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37445 Walkenried,51.5833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilrode,51.5667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 WeiÃŸenborn-LÃ¼derode,51.5333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werna,51.5833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Werningerode,51.5,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieda,51.55,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedigshof,51.5667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wietfeld,51.7167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woffleben,51.55,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rgassen,51.65,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37449 Zorge,51.6333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Zwinge,51.55,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brocken,51.7997,10.6144,1,1,2006,0,0,0,Berg,178,Black,S+N,1141,1e25
W,Königsberg,51.7889,10.5981,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
W,Große Zeterklippe,51.8067,10.6442,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Großer Winterberg,51.7619,10.6269,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Leistenklippen,51.7828,10.6958,1,1,2006,0,0,0,Berg,178,Black,S+N,900,1e25
W,Grenzklippen,51.7839,10.6908,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Höllenklippen,51.7892,10.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
W,Schlungsklippe,51.7803,10.6617,1,1,2006,0,0,0,Berg,178,Black,S+N,854,1e25
W,Bährenklippen,51.7797,10.6967,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
W,Erdbeerkopf,51.7747,10.6797,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Kleiner Winterberg,51.7561,10.6344,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Ahrensklint,51.7778,10.67,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,Landmannklippe,51.7933,10.6747,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Hohnekopf,51.7772,10.7003,1,1,2006,0,0,0,Berg,178,Black,S+N,795,1e25
W,Feuersteinklippe,51.7692,10.6803,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Großer Jägerkopf,51.8131,10.6722,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Kleiner Jägerkopf,51.8122,10.6778,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Hohensteinklippen,51.7947,10.7086,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Schnarcherklippe,51.7544,10.6664,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Scharfensteinklippe,51.8336,10.6011,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Untere Zeterklippe,51.8083,10.6431,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Trudenstein,51.7719,10.6964,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Sonnenklippe,51.8144,10.6575,1,1,2006,0,0,0,Berg,178,Black,S+N,750,1e25
W,Wolfsklippe,51.8192,10.6731,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Großer Birkenkopf,51.8114,10.6842,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Wurmberg,51.7619,10.6194,1,1,2006,0,0,0,Berg,178,Black,S+N,971,1e25
W,Achtermann,51.7639,10.5719,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Wolfswarte,51.7906,10.5034,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Quietschenberg,51.7978,10.5806,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Große Klippe,51.7497,10.6158,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Torfhaus,51.8047,10.5425,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Abbenstein,51.815,10.5639,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Stöberhai,51.6617,10.5597,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Großer Knollen,51.6689,10.4314,1,1,2006,0,0,0,Berg,178,Black,S+N,687,1e25
W,Ravensberg,51.6256,10.5322,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Hasselkopf,51.7136,10.6189,1,1,2006,0,0,0,Berg,178,Black,S+N,612,1e25
W,Hoheharz,51.6367,10.6467,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Eichenberg,51.6183,10.6072,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Hans-Kühnenburg,51.7278,10.4028,1,1,2006,0,0,0,Berg,178,Black,S+N,811,1e25
W,Großer Sonnenberg,51.7556,10.5175,1,1,2006,0,0,0,Berg,178,Black,S+N,838,1e25
W,Matthias - Schmidt - Berg,51.7036,10.525,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Glockenberg,51.7058,10.5128,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Beerberg,51.7094,10.5322,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Kuppe,51.7267,10.5094,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Mittelberg,51.8069,10.5047,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Rehberg,51.74,10.5375,1,1,2006,0,0,0,Berg,178,Black,S+N,891,1e25
W,Kleiner Sonnenberg,51.7511,10.5281,1,1,2006,0,0,0,Berg,178,Black,S+N,853,1e25
