Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge du Peuty südwestlich von Martigny-Combe,46.0465,6.9942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Abri du Pictet Massif du Buet,46.025,6.85,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3040,1e25
W,Refuge Plan de l' Aiguille,45.9058,6.88267,1,1,2006,0,0,0,Hütte: Consorts de Blaitière,178,Black,S+N,2207,1e25
W,Réfuge d' Argentière Massif du Mont-Blanc/Glacier de Argentière,45.9464,7.00444,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2771,1e25
W,Le Relais d'Arpette in Champex,46.0297,7.09,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Refuge Bovinette südlich von Martigny-Combe,46.0597,7.0608,1,1,2006,0,0,0,Hütte: Ski Club Martigny,178,Black,S+N,1610,1e25
W,Refuge Centre Alpin du Tour  Massif du Mont-Blanc/Chamonix Le Tour,46.0016,6.94751,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1450,1e25
W,Refuge Chindonne südöstlich von Troistorrents,46.2144,6.9523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Cabane du Demècre südlich des Dent de Morcles,46.1739,7.08222,1,1,2006,0,0,0,Hütte: Club les Trotteurs de Fully,178,Black,S+N,2361,1e25
W,Cantine des Dents Blanches südwestlich von Champéry,46.1412,6.8317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Refuge des Dents du Midi nordöstlich der Dents du Midi,46.1645,6.93941,1,1,2006,0,0,0,Hütte: CAS Argentine,178,Black,S+N,2884,1e25
W,Bivouac du Dolent La Maye östlich des Mont Dolent,45.9273,7.06906,1,1,2006,0,0,0,Hütte: CAS Gruyère,178,Black,S+N,2667,1e25
W,Cabane d'Orny nordwestlich des Le Chatelet,46.002,7.06275,1,1,2006,0,0,0,Hütte: SAC Diablerets,178,Black,S+N,2831,1e25
W,Refuge de l' Envers des Aiguilles Mer de Glace,45.9003,6.92778,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2523,1e25
W,Bivouac de l' Envers des Dorées südöstlich des La Portalet,45.9797,7.04872,1,1,2006,0,0,0,Hütte: SAC Dent-de-Lys,178,Black,S+N,2983,1e25
W,Bivacco Ettore Canzio Colle delle Grandes Jorasses,45.868,6.974,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3818,1e25
W,Bivacco di Fréboudze al Frebouze,45.8692,7.02406,1,1,2006,0,0,0,Hütte: CAAI Occidentale,178,Black,S+N,2360,1e25
W,Chalet Amis de la Nature Le Furet westlich von Salvan,46.1165,6.99216,1,1,2006,0,0,0,Hütte: TVN Sion,178,Black,S+N,1800,1e25
W,Gîte Le Belvédère Argentière,45.98,6.92353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Refuge de Grenairon Massif du Buet,46.0358,6.79944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Refuge de La Flégère,45.9604,6.88693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1877,1e25
W,Refuge/Chalet de Lognan Massif du Mont-Blanc/Glacier de Argentière,45.9708,6.95694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2032,1e25
W,Refuge du Moulin Les Frasserands,45.9941,6.93322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Refuge du Requin Mer de Glace,45.8847,6.92972,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2516,1e25
W,Biwak du Rognon du Dru Massif du Mont-Blanc,45.9362,6.9519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2775,1e25
W,Cabane de Susanfe südwestlich der Dents du Midi,46.1394,6.89806,1,1,2006,0,0,0,Hütte: SAC Yverdon,178,Black,S+N,2102,1e25
W,Cabane de La Tourche nordöstlich des Dent de Morcles,46.2144,7.06167,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,2198,1e25
W,Bivouac de la Tour Rouge,45.9044,6.92459,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,2822,1e25
W,Refuge de la Vogealle Dents Blanches,46.1122,6.83786,1,1,2006,0,0,0,Hütte: Ass. Refuges Montagne, Comune Sixt-Fer-à-Cheval,178,Black,S+N,1902,1e25
W,Refuge Albert 1er Massif du Mont-Blanc/Glacier du Tour,45.9981,6.98889,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2706,1e25
W,Refuge Antème westlich des Dents du Midi,46.1658,6.90419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2035,1e25
W,Chalets de Balme Massif du Mont-Blanc/Col de Balme,46.0217,6.94934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Gîte d'étape Cantine de Barmaz südwestlich von Champéry,46.1405,6.83352,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Refuge de Bellachat le Brévent,45.9222,6.82991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2151,1e25
W,Refuge Bonavau südlich von Champéry,46.1484,6.86811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1556,1e25
W,Gipfelrestaurant Brévent le Brévent,45.9336,6.83747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2525,1e25
W,Cabane de la Léchère südlich von La Fouly,45.9199,7.09875,1,1,2006,0,0,0,Hütte: Ski-CLub Champex-Ferret,178,Black,S+N,1710,1e25
W,Cabane du Vieux Emosson nordwestlich des Tour Sallière,46.0625,6.90028,1,1,2006,0,0,0,Hütte: CAS Monte Rosa/Martigny,178,Black,S+N,2181,1e25
W,Rifugio Cesare Dalmazzi al Triolet,45.8958,7.04139,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2584,1e25
W,Gîte d'alpage de Charamillon Massif du Mont-Blanc/Col de Balme,46.0157,6.95875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Refuge de la Charpoua Aiguille Verte,45.9242,6.95528,1,1,2006,0,0,0,Hütte: Società delle Guide di Chamonix,178,Black,S+N,2841,1e25
W,Cabane de l'A Neuve südlich am Grande Darrey,45.9489,7.06722,1,1,2006,0,0,0,Hütte: SAC Diablerets Losanna,178,Black,S+N,2735,1e25
W,Refuge des Fonts Massif du Buet,46.022,6.81,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Bivacco Gianni Comino Greuvetta,45.8798,7.04388,1,1,2006,0,0,0,Hütte: CAI Mondvoi,178,Black,S+N,2430,1e25
W,Rifugio/Bivacco Giusto Gervasutti al Fréboudze,45.8782,7.01362,1,1,2006,0,0,0,Hütte: CAI Torino/SUCAI,178,Black,S+N,2870,1e25
W,Restaurant La Bergerie,45.9363,6.85402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Refuge La Boerne Tré-le-Champ,45.9953,6.92825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Refuge du Lac Blanc,45.9816,6.89216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2352,1e25
W,Chalet/Gite Le Chamoniard Volant La Frasse,45.9292,6.88068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1032,1e25
W,Chalet du Chapeau Gorges de l'Arveyron,45.9485,6.91699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Refuge de Leschaux Mer de Glace,45.895,6.98056,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2431,1e25
W,Refuge de Loriaz Massif du Buet,46.0389,6.913,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Maison de la Montagne Chamonix,45.9241,6.86857,1,1,2006,0,0,0,Hütte: La Chamoniarde,178,Black,S+N,1040,1e25
W,Refuge/Chalet Moëde-Anterne Rochers des Fiz,45.9747,6.80056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Cabane de Châlet Neuf südlich des Dent de Morcles,46.1819,7.06858,1,1,2006,0,0,0,Hütte: Comune de Collonges,178,Black,S+N,1865,1e25
W,Bivouac Périades Aiguille du Midi,45.875,6.9599,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,3421,1e25
W,Refuge des Pétoudes südwestlich von Martigny-Combe,46.02,7.01083,1,1,2006,0,0,0,Hütte: CAS Diablerets,178,Black,S+N,2169,1e25
W,Refuge de la Pierre à Bérard Massif du Buet,46.0043,6.86867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Auberge de Salanfe südwestlich von Evionnaz,46.1447,6.97079,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Cabane de Saleinaz nördlich des Ptes. de Planereuse,45.9764,7.07028,1,1,2006,0,0,0,Hütte: SAC Neuchâteloise,178,Black,S+N,2691,1e25
W,Cabane de Sorniot südwestlich des Grand Chavalard,46.1693,7.09487,1,1,2006,0,0,0,Hütte: Ski Club Chavalard-Fully,178,Black,S+N,2064,1e25
W,Cabane du Trient südwestlich von Champex-Lac,45.9997,7.04389,1,1,2006,0,0,0,Hütte: SAC Diablerets Losanna,178,Black,S+N,3170,1e25
W,Abri de Villy Massif du Buet,46.0072,6.83384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Rifugio Elena im Val Ferret,45.8842,7.06556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2062,1e25
W,Bivacco Cesare Fiorio (vecchio) ghiacciaio di Pre de Bar,45.9016,7.05983,1,1,2006,0,0,0,Hütte: CAAI,178,Black,S+N,2810,1e25
W,Restaurant Barrage d'Emosson südwestlich von Finhaut,46.0679,6.93577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Refuge de Chalin nördlich der Dents du Midi,46.1793,6.94718,1,1,2006,0,0,0,Hütte: SAC Chaussy,178,Black,S+N,2595,1e25
W,Refuge du Col de Balme Massif du Mont-Blanc/Col de Balme,46.0267,6.9699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2191,1e25
W,Col de la Gueulaz Inn südwestlich von Finhaut,46.0679,6.93584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1965,1e25
W,Chalet des Grands südwestlich von Martigny-Combe,46.023,7.00477,1,1,2006,0,0,0,Hütte: CAS Payerne,178,Black,S+N,2113,1e25
W,Refuge du Couvercle östlich von Chamonix-Mont-Blanc,45.9102,6.96556,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2687,1e25
W,Hôtel de Montenvers Mer de Glace,45.9336,6.91694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1913,1e25
W,Bivacco Cesare Fiorio (nuovo) ghiacciaio di Pre de Bar,45.9014,7.05901,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2810,1e25
W,Cabane du Fénestral südöstlich des Dent de Morcles,46.1889,7.10056,1,1,2006,0,0,0,Hütte: Ski Club Chavalard-Fully,178,Black,S+N,2453,1e25
W,Cabane de La Luy südlich von Saxon,46.1268,7.17342,1,1,2006,0,0,0,Hütte: skiclub La Luy,178,Black,S+N,1260,1e25
W,Cabane du Sex Carro östlich von Dorénaz,46.1575,7.07903,1,1,2006,0,0,0,Hütte: Skiclub Flèche Bleue,178,Black,S+N,2020,1e25
W,Auberge de l'Armailli in Mex,46.1858,6.99931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Gasthaus/Gîte Bon Abri Champex-Lac,46.035,7.09959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Alphütte Bovine südlich von Martigny-Combe,46.0549,7.05037,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Bergrestaurant Chez Christine südlich von Champéry,46.1508,6.86615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Hôtel du Col de la Forclaz in Trient,46.0579,7.00164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Gîte d' Alpage de la Peule südwestlich von Liddes,45.8984,7.11255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2071,1e25
W,Cabane de la Tsissette westlich von Bourg-Saint-Pierre,45.9546,7.1562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Refuge de Barme südwestlich von Champéry,46.1488,6.83157,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1492,1e25
W,Cabane de Tenneverge,46.0756,6.86459,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1827,1e25
W,Gîte de Lui d’Août westlich von Ovronnaz,46.1936,7.13883,1,1,2006,0,0,0,Hütte: Skiclub Saillon,178,Black,S+N,1957,1e25
W,Gîte d'étape Le Lapisa westlich von Champéry,46.1665,6.81005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Cabane de Planachaux westlich von Champéry,46.1752,6.83035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Chalet de Villy Massif du Buet,45.992,6.831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1885,1e25
W,Gîte d'étape Centre sportif des Jeurs westlich von Saint-Maurice,46.2156,6.96202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Cantine de Chaupalin südwestlich von Champéry,46.1495,6.83341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Hotel Restaurant Le Relais Panoramique Les Crosets,46.1923,6.846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,La Buvette des Clavets westlich von Champéry,46.1614,6.80907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Restaurant Cantine les Rives südöstlich von Champéry,46.1703,6.87811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Cantine Sur Coux nördlich von Champéry,46.1856,6.86708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Restaurant le Toupin westlich von Champéry,46.1736,6.82417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Buvette du Glacier du Trient südwestlich von Martigny-Combe,46.0322,7.00907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Refuge de Valerette westlich von Saint-Maurice,46.2065,6.952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2045,1e25
W,Le Gîte Mermoud,46.0273,6.92534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Gîte Skiroc,46.0166,6.91844,1,1,2006,0,0,0,Hütte: Association Vie et Montagne,178,Black,S+N,1360,1e25
W,Gîte Le Nouveau Grassonnet Argentiere,45.9701,6.91682,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Gîte Chalet la Montagne nordöstlich von Chamonix,45.9331,6.88381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1053,1e25
W,Gîte La Cremerie des Glaciers Les Bossons,45.9041,6.84218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,La Chotta südwestlich von Salvan,46.1117,7.00834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1095,1e25
W,Abri du Col de Bostan Dents Blanches,46.1335,6.8089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2290,1e25
W,Bivouac du Col de Susanfe südwestlich von Evionnaz,46.1484,6.92028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2490,1e25
W,Refuge de Charamillon Massif du Mont-Blanc/Col de Balme,46.0154,6.95858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Gîte d'étape La Casita Giétroz,46.0653,6.9572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Cabane des Martinaux nordöstlich von Lavey-les-Bains,46.2147,7.0479,1,1,2006,0,0,0,Hütte: Ski-Club Lavey-Morcles,178,Black,S+N,1672,1e25
W,Abri de berger d' Alfred Wills südlich von Sixt-Fer-à-Cheval,45.9992,6.80135,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2140,1e25
W,Cabane de Vouasse westlich von Bourg-Saint-Pierre,45.9285,7.14334,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2393,1e25
W,Gite Rural de Daviaz südlich von Massongex,46.2237,6.98804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,90,1e25
W,Le Catogne nördlich von Orsières,46.0533,7.15005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Larzay Alm südöstlich von Sembrancher,46.0622,7.17727,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1859,1e25
W,Abri des Herbagères östlich von Vallorcine,46.0299,6.97679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Abri sommaire Jurette südlich von Orsières,45.9611,7.10831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Cabane des Pechots nördlich von Les Houches,45.9387,6.80064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Couvert Plat de la Saillun nordwestlich von Trient,46.0792,6.96347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1485,1e25
W,Abri de l' Ars nördlich von La Fouly,45.9487,7.1002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,F- ArgentiÃ¨res,45.9833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Barberine,46.05,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamonix-Mont-Blanc,45.9167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1938 Champex,46.0333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1874 ChampÃ©ry,46.1833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1906 Charrat-les-ChÃªnes,46.1167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1903 Collonges,46.1667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1905 DorÃ©naz,46.15,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Dranse,45.9833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Emosson,46.0667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1902 Evionnaz,46.0167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ferrex,45.9167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1925 Finhaut,46.0833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1926 Fully,46.1333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gottefrey,46.15,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Barmaz,46.15,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Fouly,45.9333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La MÃ©reune,46.15,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1892 Lavey-les-Bains,46.2,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Fays,46.0667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Nant,46.0167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bossons,45.9,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Garettes,46.1667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1923 Les MarÃ©cottes,46.1167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Rappes,46.0667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Valettes,46.0833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1945 Liddes,46,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1920 Martigny-Combe,46.0833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1921 Martigny-Croix,46.0833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Martigny-Ville,46.1,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mex,46.1667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MiÃ©ville,46.15,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont Roch,46,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montenvers,45.9333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1892 Morcles,46.2167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1937 OrsiÃ¨res,46.0333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plan-de-la-Chaux,45.9,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1943 Praz-de-Fort,45.9833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rive Haute,46,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1913 Saillon,46.1667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Maurice,46.2167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1922 Salvan,46.1167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sapinhaut,46.1333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Savatan,46.2167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1907 Saxon,46.15,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1933 Sembrancher,46.0833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Somlaproz,46.0167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tines,45.95,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1929 Trient,46.05,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1872 Troistorrents,46.2167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Val dâ€™Illiez,46.2,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2042 Valangin,46.0167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallorcine,46.0333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1904 Vernayaz,46.1333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ville dâ€™Issert,46,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Chozalets,45.9667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Praz-dâ€™en-Haut,45.9333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ã‰pinassey,46.1833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grandes Jorasses,45.8689,6.98944,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Aiguille Verte,45.9344,6.96975,1,1,2006,0,0,0,Berg,178,Black,S+N,4122,1e25
W,Aiguille de Leschaux,45.8872,7.0067,1,1,2006,0,0,0,Berg,178,Black,S+N,3759,1e25
W,Aiguille d'Argentière,45.9606,7.0179,1,1,2006,0,0,0,Berg,178,Black,S+N,3901,1e25
W,Grande Aiguille du Dru,45.9327,6.9557,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Aiguille de Triolet,45.9175,7.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3870,1e25
W,Aiguille Savoie,45.9094,7.0134,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Aiguille du Plan,45.8907,6.9077,1,1,2006,0,0,0,Berg,178,Black,S+N,3673,1e25
W,Aiguille des Grands Charmoz,45.9043,6.91898,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,Aiguille de Blaitière,45.8993,6.9136,1,1,2006,0,0,0,Berg,178,Black,S+N,3522,1e25
W,Aiguille Purtscheller,45.9914,7.01236,1,1,2006,0,0,0,Berg,178,Black,S+N,3475,1e25
W,Les Droites,45.9307,6.98915,1,1,2006,0,0,0,Berg,178,Black,S+N,4000,1e25
W,Grand Chavalard,46.1785,7.1131,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Aiguille d' Orny,46.0146,7.0362,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Petite Dent de Morcles,46.2008,7.07156,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Pierre Avoi,46.0678,7.12953,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Bel Oiseau,46.0818,6.9379,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Luisin,46.1227,6.9667,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Petite Aiguille Verte,45.9479,6.9586,1,1,2006,0,0,0,Berg,178,Black,S+N,3512,1e25
W,Mont Buet,46.0248,6.8526,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Les Courtes,45.9279,7.0009,1,1,2006,0,0,0,Berg,178,Black,S+N,3856,1e25
W,Pointe du Domino,45.9226,7.0318,1,1,2006,0,0,0,Berg,178,Black,S+N,3648,1e25
W,Dents Blanches,46.1323,6.8486,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Haute Cime,46.1611,6.92326,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Les Avoudrues,46.1024,6.81222,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,La Nonne,45.9217,6.9614,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Mont Dolent,45.9237,7.0434,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Pic de Tenneverge,46.0941,6.87844,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Le Tour Noir,45.9498,7.0379,1,1,2006,0,0,0,Berg,178,Black,S+N,3837,1e25
W,Aiguille de l'M,45.9122,6.91298,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Aiguille du Tour,45.9945,7.0102,1,1,2006,0,0,0,Berg,178,Black,S+N,3544,1e25
W,Cheval Blanc,46.052,6.87267,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
