Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Niemerstafel-Alp östlich von Unterschächen,46.8673,8.84405,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1802,1e25
W,Claridenhütte südöstlich des Gemsfairenstock,46.8595,8.93569,1,1,2006,0,0,0,Hütte: SAC Bachtel,178,Black,S+N,2453,1e25
W,Alp Hüfi-Firnen westlich vom Urnerboden,46.8893,8.88531,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1700,1e25
W,Hüfihütte südwestlich des Gr. Schärhorn,46.8018,8.81889,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,2334,1e25
W,Urnerboden-Alp am Urnerboden,46.8905,8.90043,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1070,1e25
W,Sonnenhütte auf Ibergeregg,47.0198,8.73031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Berggasthaus Biel-Kinzig am Kinzigpass,46.8958,8.70827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Bifertenhütte südöstlich des Kistenstöckli,46.8145,9.0265,1,1,2006,0,0,0,Hütte: AAC Basel,178,Black,S+N,2482,1e25
W,Bristensee-Hütte nördlich des Bristen,46.7508,8.68951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Bristenstäfeli Alm südwestlich von Bristen,46.7596,8.68206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1519,1e25
W,Alp Butzen - Stock südöstlich von Sisikon,46.9342,8.64822,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1705,1e25
W,Druesberghütte Hoch-Ybrig,47.0199,8.82747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Ski- und Klubhaus Eseltritt östlich von Rickenbach,47.0057,8.73194,1,1,2006,0,0,0,Hütte: SAC Albis,178,Black,S+N,1320,1e25
W,Etzli-Alp Bristen,46.7216,8.72513,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1897,1e25
W,Etzlihütte nordöstlich des Piz Nair,46.7183,8.72056,1,1,2006,0,0,0,Hütte: SAC Thurgau,178,Black,S+N,2052,1e25
W,Glärnischhütte Glarus,47.0016,8.96349,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,1992,1e25
W,Glattalphütte südöstlich von Muotathal,46.9169,8.87502,1,1,2006,0,0,0,Hütte: SAC Mythen,178,Black,S+N,1896,1e25
W,Berggasthaus Gumen nördlich von Braunwald,46.9562,8.98493,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Kistenpasshütte südlich von Linthal,46.8404,9.02928,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2729,1e25
W,Hotel Klausenpasshöhe östlich von Unterschächen,46.8724,8.83716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Lidernenhütte nordwestlich des Rossstock,46.9352,8.69268,1,1,2006,0,0,0,Hütte: SAC Mythen,178,Black,S+N,1727,1e25
W,Mättental-Alp nordwestlich von Spiringen,46.9059,8.6987,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Mettenen-Alp nördlich von Unterschächen,46.8785,8.78005,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1749,1e25
W,Muttseehütte nordwestlich des Muttenstock,46.8574,9.01876,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2501,1e25
W,Niederalp südöstlich von Unterschächen,46.8557,8.80571,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1652,1e25
W,Berggasthaus Ortstockhaus nordwestlich von Braunwald,46.9481,8.97662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Ruchenhüttli nordwestlich des Chli Ruchen,46.8309,8.771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Ruosalp nordöstlich von Unterschächen,46.8957,8.84086,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1746,1e25
W,Sittlisalp südlich von Unterschächen,46.8347,8.75262,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1662,1e25
W,Spilau-Alp südöstlich von Sisikon,46.9241,8.69098,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Trogen-Alp südlich von Unterschächen,46.8417,8.77192,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1519,1e25
W,Wängi-Alp östlich von Unterschächen,46.8971,8.94655,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1696,1e25
W,Alp Wängi-Chinzertal nördlich von Unterschächen,46.91,8.73555,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1847,1e25
W,Wängiswald-Alp östlich vom Urnerboden,46.8964,8.93209,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1460,1e25
W,Windgällenhütte südöstlich der Gr. Windgällen,46.7902,8.75572,1,1,2006,0,0,0,Hütte: AACZ,178,Black,S+N,2032,1e25
W,Alplen-Alp nordöstlich von Unterschächen,46.9024,8.8115,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1888,1e25
W,Balm Alp östlich von Unterschächen,46.8733,8.83765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Bernettsmatt-Alp nordöstlich von Bristen,46.7853,8.74564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Bödmeren-Alp östlich von Unterschächen,46.8709,8.8448,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1940,1e25
W,Camona da Cavardiras nordöstlich des Piz Ault,46.7425,8.81417,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2649,1e25
W,Camona da Punteglias südwestlich des Cavistrau Grond,46.7775,8.95611,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2311,1e25
W,Chäseren-Alp östlich von Unterschächen,46.8763,8.81017,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1830,1e25
W,Charetalphüttli südöstlch von Muotathal,46.9342,8.88944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1862,1e25
W,Berggasthaus Edelweiß nordöstlich von Bürglen,46.9004,8.70795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Fridolinshütten nordöstlich des Tödi,46.8214,8.95,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2111,1e25
W,Galtenebnet-Alp nordöstlich von Unterschächen,46.928,8.80234,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1806,1e25
W,Gampelen-Alp südöstlich von Schattdorf,46.8433,8.67611,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1490,1e25
W,Grünhornhütte östlich des Tödi,46.8105,8.94137,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2448,1e25
W,Hinterbalmhütte südwestlich des Gross Düssi,46.7795,8.79854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1817,1e25
W,Hintere Gisleralp nordwestlich von Unterschächen,46.8938,8.7345,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1807,1e25
W,Alp Hinter Etzli östlich von Gurtnellen,46.7398,8.71444,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1000,1e25
W,Alp Hinter Wissenboden nördlich von Spiringen,46.9053,8.7164,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1710,1e25
W,Lägernhütte auf Ibergeregg,47.0149,8.72888,1,1,2006,0,0,0,Hütte: SAC Lägern,178,Black,S+N,1350,1e25
W,Berghotel Maderanertal östlich von Bristen,46.782,8.77223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,ehemals Naturfreundehaus Pragelblick nordöstlich von Muotathal,46.9885,8.83654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Berggasthaus Ratzi über dem Schächental,46.8853,8.7325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Naturfreundehaus Rietlig nordwestlich von Unterschächen,46.8886,8.72962,1,1,2006,0,0,0,Hütte: Naturfreunde Baden,178,Black,S+N,1630,1e25
W,Naturfreundehaus Schienberghütte südwestlich von Oberiberg,47.0111,8.72676,1,1,2006,0,0,0,Hütte: TVN  Zug,178,Black,S+N,1280,1e25
W,Berggasthaus Seeblick östlich von Flüelen,46.902,8.64438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Seenalp nordöstlich von Bürglen,46.9306,8.76231,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1515,1e25
W,Stäfeli-Alp südöstlich von Schattdorf,46.8425,8.70457,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1791,1e25
W,Skihaus Sternenegg südwestlich von Oberiberg,47.0061,8.74708,1,1,2006,0,0,0,Hütte: SAC Rossberg,178,Black,S+N,1497,1e25
W,Alp Stössi - Gufern östlich von Bristen,46.7751,8.75819,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1187,1e25
W,ehemals Berggasthaus Strengmatt südwestlich des Hoch Fulen,46.8119,8.67898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Vordere Gisleralp nördlich von Spiringen,46.9021,8.71633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Alp Vorder Etzli östlich von Gurtnellen,46.7396,8.72556,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1000,1e25
W,Alp Vorder Wissenboden nördlich von Spiringen,46.9025,8.71096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Brunnialp Beizli südlich von Unterschächen,46.8287,8.7584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Chammli-Alp östlich von Unterschächen,46.8595,8.83571,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,2049,1e25
W,Oberalp-Hütten südöstlich von Unterschächen,46.855,8.81754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Berg- und Skihaus Oberfeld oberhalb Schattdorf,46.8574,8.6889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Oberfeld-Alp südöstlich von Schattdorf,46.8488,8.69801,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1075,1e25
W,Planurahütte südöstlich des Clariden,46.82,8.88056,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2947,1e25
W,Restaurant Alpenrösli über dem Urner Reusstal,46.8558,8.68218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Alp Obere Balm östlich von Unterschächen,46.8732,8.82125,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1780,1e25
W,Skihaus/Berghaus Mattwald nördlich von Braunwald,46.9527,8.99475,1,1,2006,0,0,0,Hütte: Skiclub Clariden,178,Black,S+N,1582,1e25
W,Gasthaus Chäseren Alp im Klöntal,46.9957,8.94039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Gasthaus Bergli am Klausen,46.9089,8.97917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus  Haldi östlich von Schattdorf,46.864,8.67022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Hotel Passhöhe Ibergeregg östlich von Rickenbach,47.0177,8.73304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Mungga Hüttli westlich von Linthal,46.9249,8.97228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Naturfreundehaus Stooshaus Stoos,46.9767,8.66281,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1335,1e25
W,Posthaus in Urigen,46.8715,8.75833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1282,1e25
W,Gasthaus Sonne nordöstlich vom Urnerboden,46.8969,8.92205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Stapfehuus Riemenstalden südöstlich von Brunnen,46.9464,8.67502,1,1,2006,0,0,0,Hütte: Skiclub Schneehas Zürich,178,Black,S+N,1150,1e25
W,Gasthof Urnerboden am Urnerboden,46.888,8.90261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Grossenboden Hütte östlich von Rickenbach,47.016,8.72242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Bergrestaurant Nussbüel westlich von Linthal,46.9245,8.98522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Rietberg Alm westlich von Linthal,46.9258,8.9832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Eggstock-Biwakhütte nordwestlich von Braunwald,46.9609,8.97485,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2430,1e25
W,Gasthof Alpenrose in Unterschächen,46.8635,8.77032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,999,1e25
W,Restaurant Schwarzenbach südöstlich von Muotathal,46.9386,8.83499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Ahöreli Alm südlich von Muotathal,46.9554,8.75374,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1543,1e25
W,Alp Magriel nordwestlich von Disentis/Mustér,46.7139,8.81607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Alplen Alp südöstlich von Sisikon,46.9395,8.66491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Äbnet Alm südlich von Muotathal,46.9613,8.75558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Bärensol Alm südöstlich von Muotathal,46.9446,8.85423,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Bergrestaurant Laucheren südlich von Oberiberg,47.0146,8.77184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Chlüstalden Alm südwestlich von Netstal,47.0103,8.92398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1063,1e25
W,Fritschenhütte südöstlich von Oberiberg,47.0204,8.85213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Gigen Alm südöstlich von Muotathal,46.9459,8.81394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Gribschli Alm östlich von Oberiberg,47.0313,8.8527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gross Gade Alm nordöstlich von Unterschächen,46.9064,8.84528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Guetentalboden Alm nordöstlich von Muotathal,46.9885,8.84311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Hinter Heubrig Alm nordöstlich von Muotathal,46.9952,8.80134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Horgrasen Alm nordöstlich von Muotathal,46.9921,8.80104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Stafel Alm südwestlich von Muotathal,46.9474,8.69262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Hütte bei Oberen Gitschen nordöstlich von Unterschächen,46.8962,8.84101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Lauiberg-Hütte südöstlich von Oberiberg,47.0211,8.85562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1629,1e25
W,Liplisbüel Alm südlich von Muotathal,46.9482,8.76948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Ober Gisleralp nordwestlich von Unterschächen,46.8938,8.73371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1837,1e25
W,Rieter Ort Alm westlich von Linthal,46.9265,8.97278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Rindermatt Alm nördlich von Unterschächen,46.9058,8.76151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1803,1e25
W,Robutzli Alm südöstlich von Muotathal,46.9441,8.87831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1773,1e25
W,Roggenhütte nordöstlich von Muotathal,47.0167,8.79025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Alm Holzhütte südöstlich von Unteriberg,47.0446,8.83259,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1602,1e25
W,Schönenbüel Alm südöstlich von Unteriberg,47.0431,8.84015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Unter Weid Alm östlich von Oberiberg,47.0424,8.82386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Wannen Alm östlich von Oberiberg,47.0362,8.82712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1703,1e25
W,Untere Träsmeren Alm südöstlich von Muotathal,46.9407,8.80687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Waldhüttli südöstlich von Muotathal,46.9417,8.81968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Zingel Alm südlich von Muotathal,46.9339,8.78319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Gasthaus Edelweiss in Bristen,46.7766,8.74596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Gasthof Vorauen am Klöntaler See,47.0266,8.94618,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Oberchäseren Alm nordöstlich von Bristen,46.7844,8.72797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Vorderen Rustigen Alm östlich von Unterschächen,46.8735,8.82119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1803,1e25
W,Chrummwasen Alm nördlich von Unterschächen,46.8798,8.75748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Chipfen Alm nordwestlich von Unterschächen,46.8761,8.73811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1193,1e25
W,Älpeli Alm nordwestlich von Unterschächen,46.8889,8.7405,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Heidmanegg Alm nordöstlich von Unterschächen,46.8752,8.80138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Misburg Alm nördlich von Unterschächen,46.8749,8.77394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Unter Gilseralp nördlich von Spiringen,46.9024,8.71631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Urigen nördlich von Unterschächen,46.8717,8.75841,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1282,1e25
W,Alm Mittst-Hütte südöstlich von Muotathal,46.9527,8.79494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Winz-Mair-Hütte südöstlich von Muotathal,46.9604,8.79458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1337,1e25
W,Laueli Alm südöstlich von Muotathal,46.9601,8.80069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Suteren Alm südöstlich von Muotathal,46.9634,8.80076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Hildegard-Hotel St. Karl nördlich von Illgau,47.0011,8.71859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Berggasthaus Hand östlich von Rickenbach,47.0077,8.71036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Bergstation Ruogigbahn nordöstlich von Bürglen,46.9029,8.68771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Hinter Sand Alm südwestlich von Linthal,46.8395,8.95609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Vorder Sand Alm südwestlich von Linthal,46.8488,8.96321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Lägni Hütte östlich von Bristen,46.7697,8.73292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1011,1e25
W,Ligegg Alm östlich von Bristen,46.7643,8.76003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1834,1e25
W,Gasthof Alpenblick in Bristen,46.7688,8.68957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Oberalp Alm östlich von Gurtnellen,46.7478,8.73758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Rüteli Alm nordöstlich von Gurtnellen,46.7504,8.71806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Bösbächialp nördlich von Braunwald,46.9524,9.00406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1383,1e25
W,Alphütte Erismatt westlich von Braunwald,46.9461,8.93264,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2082,1e25
W,Berggasthaus Obbort südlich von Linthal,46.89,8.99392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1045,1e25
W,Alm Schülberghütte südöstlich von Unteriberg,47.0239,8.82975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Alpwirtschaft Waldi vordere Hütte im Bisisthal,46.9152,8.83677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Gartenwirtschaft Waldi-Ranch im Bisisthal,46.9108,8.83981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Alprestaurant Pragelpasshöhe nordöstlich von Muotathal,46.9962,8.86728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Wirtschaft Lipplisbüöl südlich von Muotathal,46.9459,8.77254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Alpwirtschaft Laui bei Stoos,46.9717,8.65358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1584,1e25
W,Alplen Alp nordöstlich von Unterschächen,46.9025,8.81194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1891,1e25
W,Alp Obsaum südwestlich von Unterschächen,46.8565,8.75695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Alpwirtschaft Stafelalp südöstlich von Schattdorf,46.8424,8.70455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Bergbeizli Wannelenalp südöstlich von Unterschächen,46.8567,8.78777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1632,1e25
W,Gasthof Schönenboden Bisisthal,46.9425,8.83083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Süessberg Alm südöstlich von Schattdorf,46.8478,8.68534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1219,1e25
W,Ändi Alm östlich von Silenen,46.7938,8.68513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1159,1e25
W,Uf den Bielen Alm nordöstlich von Silenen,46.8106,8.70945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2032,1e25
W,Hinterofen Alm östlich von Oberiberg,47.0315,8.83794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Alm Lehhütte östlich von Oberiberg,47.0303,8.83113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Ortegg Alm südöstlich von Oberiberg,47.0266,8.8475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Alm Stäfelhütte südöstlich von Unteriberg,47.0185,8.82653,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1601,1e25
W,Frutt Alm südlich von Muotathal,46.9615,8.74811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1083,1e25
W,Juchli Alm südwestlich von Muotathal,46.9609,8.74182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Höch Weidli Alm südwestlich von Muotathal,46.9618,8.73964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Wannen Alm südwestlich von Muotathal,46.9569,8.72252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1556,1e25
W,Laubgarten Alm westlich von Muotathal,46.962,8.71317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Gasthaus Post in Muotathal,46.9745,8.75744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,610,1e25
W,Bergstation Stoosbahn westlich von Illgau,46.9839,8.66481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Bodenlosen Alm südwestlich von Illgau,46.9724,8.70737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Ober Stock Alm westlich von Muotathal,46.971,8.71207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Zingel Alm südwestlich von Illgau,46.9798,8.70866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Seilstock Alm südwestlicch von Illgau,46.977,8.70152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Hotel Kaiserstock in Riemerstalden,46.9466,8.66589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Adrenalin Backpackers Hostel in Braunwald,46.9399,8.99924,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Unter Wandli Alm südwestlich von Oberiberg,47.0184,8.75157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Alt Stafel Alm südwestlich von Oberiberg,47.01,8.76285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Richtershüttli Alm südwestlich von Oberiberg,47.0152,8.75746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Gasthaus Oberberg nördlich von Illgau,47.0028,8.72472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Stäfeli Alm nordöstlichh von Spiringen,46.9329,8.81935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Wissen Bödmer Alm nordöstlich von Spiringen,46.927,8.79673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1969,1e25
W,Obere Frontalhütte bei Stoos,46.9666,8.64781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Untere Frontalhütte bei Stoos,46.9688,8.65464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Restaurant Stäfel Hoch-Ybrig,47.0042,8.78786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Restaurant Buoffenalp südwestlich von Oberiberg,47.0277,8.77031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Bergbeizli Adlerhorst südöstlich von Oberiberg,47.0304,8.79109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Schutzhütte Chinzigpass nördlich von Spiringen,46.907,8.72497,1,1,2006,0,0,0,Hütte: Verkehrsverein Bürglen,178,Black,S+N,2073,1e25
