Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lutons Hut bei Canberra,-35.8268,148.946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Curtis Refuge bei Canberra,-35.8386,149.052,1,1,2006,0,0,0,Hütte: National Parks Association of the ACT,178,Black,S+N,0,1e25
W,ACT Forests Hut bei Canberra,-35.7584,148.975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gudgenby Cottage bei Canberra,-35.7436,148.988,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Horse Gully Hut bei Canberra,-35.8239,149.066,1,1,2006,0,0,0,Hütte: National Parks Association of the ACT,178,Black,S+N,0,1e25
W,Hospital Creek Hut bei Canberra,-35.7901,148.967,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,The Banks Hut bei Canberra,-35.7489,149.072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Waterhole Hut bei Canberra,-35.8665,148.952,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Westerman's Homestead bei Canberra,-35.8872,148.971,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Brandy Flat Hut bei Canberra,-35.6997,149.028,1,1,2006,0,0,0,Hütte: ACT National Parks and Wildlife Service,178,Black,S+N,0,1e25
W,Glendale Shed bei Canberra,-35.696,149.005,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Franks Hut bei Canberra,-35.7752,148.959,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Brayshaws Hut in Namadgi bei Canberra,-35.8748,148.985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Boboyan Homestead,-35.8483,148.967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,AUS- Gudgenby,-35.75,148.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Rosedale,-35.9667,148.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Yaouk,-35.8167,148.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
