Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bacówka PTTK Jaworzec nördlich von Wetlina,49.2214,22.4419,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,590,1e25
W,Chata Prístrešok Pod Hrabom,49.1078,22.3469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Chata Prístrešok pri Zrušenej Obci Ruské,49.1077,22.3596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Chata Útulňa pod Čierťažou,49.0879,22.5017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,905,1e25
W,Chata Útulňa v Ruskom Sedle,49.1437,22.3324,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Schronisko PTTK Chatka Puchatka östlich von Wetlina,49.1581,22.5513,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1232,1e25
W,Bacówka Pod Małą Rawką östlich von Wetlina,49.1171,22.5812,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,930,1e25
W,Bacówka PTTK pod Honem Cisna,49.2145,22.3137,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,663,1e25
W,Hotel Górski PTTK Wetlina,49.1436,22.4872,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,630,1e25
W,Dom Wycieczkowy PTTK Wetlina,49.1564,22.4642,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,630,1e25
W,Schronisko studenckie Koliba Przysłup Caryński,49.1509,22.6417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,777,1e25
W,Dom Pracy Twórczej Chata Socjologa Otryt,49.2413,22.6363,1,1,2006,0,0,0,Hütte: Stowarzyszenie Klub Otrycki,178,Black,S+N,894,1e25
W,Studencka Baza Namiotowa Łopienka nördlich Cisna,49.2555,22.3629,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,610,1e25
W,Studencka Baza Noclegowa Wetlina,49.1503,22.4654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,PL- BaligrÃ³d,49.3333,22.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Berehy GÃ³rne,49.15,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Berezki,49.2,22.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BereÅ¼nica WyÅ¼na,49.35,22.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Buk,49.25,22.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bukowiec,49.3167,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bystre,49.3167,22.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CaryÅ„skie,49.1667,22.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Chmiel,49.2333,22.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Chrewt,49.3333,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Cisna,49.2167,22.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DoÅ‚Å¼yca,49.2333,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Dwernik,49.2,22.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GÃ³rzanka,49.3333,22.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Habkowce,49.25,22.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Horodek,49.35,22.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Hulskie,49.25,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JabÅ‚onki,49.2667,22.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jaworzec,49.2167,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KalinÃ³w,49.2167,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kalnica,49.2167,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kobylskie,49.2,22.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KoÅ‚onice,49.2667,22.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krywe,49.2,22.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Leobrat,49.3167,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Liszna,49.1833,22.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MyczkÃ³w,49.3833,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nasiczne,49.1833,22.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Olchowiec,49.3,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PaniszczÃ³w,49.35,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polana,49.3167,22.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polana-Ostre,49.3,22.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polanki,49.2833,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PolaÅ„czyk,49.3667,22.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PrzysÅ‚up,49.1833,22.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Radziejowa,49.3,22.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rajskie Sakowczyk,49.3167,22.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rapiska,49.4,22.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rosochate,49.2833,22.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rosolin,49.3333,22.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Runina,49.0667,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ruskie,49.2167,22.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RuskÃ©,49.1167,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sawkowczyk,49.3167,22.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Serednie MaÅ‚e,49.3,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Smerek,49.1667,22.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SmolnÃ­k,49.1,22.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sokole,49.35,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Strubowiska,49.1833,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Studenne,49.2833,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StÄ™Å¼nica,49.3333,22.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Suche Rzeki,49.2,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÄ™owiec,49.2333,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- TeleÅ›nica,49.3667,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- TeleÅ›nica Oszwarowa,49.3833,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- TeleÅ›nica Sanna,49.3667,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Terka,49.3,22.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TopoÄ¾a,49.05,22.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tworylczyk,49.2667,22.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tworylne,49.2833,22.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tyskowa,49.3,22.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ PoÄ¾ana,49.0833,22.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wetlina,49.15,22.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wola GÃ³rzaÅ„ska,49.3167,22.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wola Matiaszowa,49.3833,22.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WoÅ‚kowyja,49.3333,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wydrne,49.3167,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZadziaÅ‚,49.3833,22.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zatwarnica,49.2167,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZawÃ³j,49.2667,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZawÃ³z,49.35,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZubeÅ„sko,49.2,22.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åopienka,49.2667,22.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åuh,49.2333,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»ernica WyÅ¼na,49.3833,22.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»ubracze,49.2167,22.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
