Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cold Spring Shelter Macon NC,35.2308,-83.5597,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1499,1e25
W,Rock Gap Shelter Macon NC,35.0914,-83.5231,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1146,1e25
W,Siler Bald Shelter Macon NC,35.1442,-83.5725,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1402,1e25
W,Wesser Bald Shelter Macon NC,35.2822,-83.5822,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1254,1e25
W,A. Rufus Morgan Shelter Swain NC,35.3242,-83.5903,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,701,1e25
W,Sassafras Gap Shelter Swain NC,35.3306,-83.6669,1,1,2006,0,0,0,Hütte: Smoky Mountain Hiking Club,178,Black,S+N,1319,1e25
W,USA- Addington Mill,35.1133,-83.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alarka,35.3531,-83.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Almond,35.3697,-83.5653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aquone,35.2072,-83.6272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bear Creek,35.2717,-83.7222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beechertown,35.2733,-83.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blossomtown,35.1503,-83.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briertown,35.2622,-83.6125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burnett Fields,35.2611,-83.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burningtown,35.2311,-83.4711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carson Mill,35.4022,-83.5311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cowee,35.2611,-83.4081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cozads Mill,35.1581,-83.3942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- De Hart Mill,35.3917,-83.4875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dean,35.2142,-83.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deans Mill,35.2372,-83.4728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Franklin,35.1906,-83.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,35.2811,-83.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franklin,35.1822,-83.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halls Ford,35.3553,-83.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hewitt,35.3089,-83.6478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidetown,35.3714,-83.6803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Iotla,35.2361,-83.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Iotla (historical),35.2344,-83.3994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kyle,35.2211,-83.6156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lauada,35.3728,-83.5042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leatherman,35.2853,-83.3783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Malonee Mill,35.2278,-83.4092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Springs,35.3569,-83.5336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nantahala,35.2881,-83.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Needmore,35.3267,-83.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Grove,35.28,-83.4469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill,35.1714,-83.4078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olive Hill,35.215,-83.4508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parrish Gap,35.2253,-83.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rainbow Springs,35.0942,-83.5656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rhodo,35.2175,-83.7522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shallow Ford,35.2964,-83.4958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slickrock Ford,35.1992,-83.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stecoah,35.3697,-83.6906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stiles,35.2803,-83.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Talc Mountain,35.3136,-83.6411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tellico,35.2756,-83.5278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Teresita,35.1028,-83.4506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Topton,35.2469,-83.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tulula,35.2697,-83.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Unahala,35.3547,-83.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Union,35.1178,-83.3961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wayah Depot,35.1647,-83.5119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wesser,35.3331,-83.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wright Place,35.3453,-83.6036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cheoah Bald,35.3256,-83.6807,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
