Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berggasthaus Dammagletscher westlich von Göschenen,46.6489,8.49959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Hüethütte am Trübsee,46.7961,8.38497,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,1771,1e25
W,Husegghütte westlich vom Grimselpass,46.5611,8.32639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2463,1e25
W,Bach-Alp östlich von Guttannen,46.658,8.44851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1983,1e25
W,Alphütte Blackenalp westlich von Erstfeld,46.8255,8.51528,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1773,1e25
W,Bristensee-Hütte nördlich des Bristen,46.7508,8.68951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Bristenstäfeli Alm südwestlich von Bristen,46.7596,8.68206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1519,1e25
W,Chüeplangg-Alp westlich von Erstfeld,46.8078,8.57454,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1451,1e25
W,Berghotel Engstlenalp nordöstlich von Innertkirchen,46.7762,8.34472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Restaurant Feld in Gurtnellen,46.7383,8.62889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Fellenen-Alp östlich von Wassen,46.6975,8.63041,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1841,1e25
W,Rifugio Föisc Val Piora,46.533,8.66803,1,1,2006,0,0,0,Hütte: Patriziato di Altanca,178,Black,S+N,2208,1e25
W,Hotel Furkablick westlich von Realp,46.5763,8.42173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2480,1e25
W,Schutzhütte Furkapass westlich von Realp,46.5772,8.4226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2436,1e25
W,Gelmerhütte westlich des Tieralplistock,46.6312,8.34282,1,1,2006,0,0,0,Hütte: SAC Brugg,178,Black,S+N,2412,1e25
W,Rifugio Gonerli beim Nufenenpass,46.4929,8.40655,1,1,2006,0,0,0,Hütte: FAT,178,Black,S+N,2741,1e25
W,Günzenen-Alp nordöstlich von Guttannen,46.6793,8.35649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1233,1e25
W,Johann-Josef- Tresch-Hütte südöstlich von Gurtnellen,46.7186,8.64945,1,1,2006,0,0,0,Hütte: SAC Am Albis,178,Black,S+N,1475,1e25
W,Chelenalphütte südwestlich des Sustenhorn am Chelengletscher,46.6717,8.44,1,1,2006,0,0,0,Hütte: SAC Aarau,178,Black,S+N,2350,1e25
W,Kröntenhütte nördlich des Krönten,46.8001,8.57543,1,1,2006,0,0,0,Hütte: SAC Gothard,178,Black,S+N,1903,1e25
W,Leutschachhütte Intschi,46.7836,8.60128,1,1,2006,0,0,0,Hütte: SAC Zimmerberg,178,Black,S+N,2208,1e25
W,Alp Meientaler Alpen nordwestlich von Wassen,46.7402,8.49199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Muttbach-Alp nordöstlich von Oberwald,46.5716,8.39374,1,1,2006,0,0,0,Hütte: Gluringen,178,Black,S+N,2008,1e25
W,Sewenhütte südlich des Hoch Sewen,46.7466,8.52104,1,1,2006,0,0,0,Hütte: SAC Pfannenstiel,178,Black,S+N,2150,1e25
W,Sidelenhütte Andermatt,46.5974,8.42682,1,1,2006,0,0,0,Hütte: Alpine Sportschule Gotthard-Andermatt,178,Black,S+N,2708,1e25
W,Spannorthütte nordwestlich des Gr. Spannort,46.7998,8.50979,1,1,2006,0,0,0,Hütte: SAC UTO Zürich,178,Black,S+N,1956,1e25
W,Sunniggrathütte südöstlich des Jakobiger,46.7833,8.63389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1977,1e25
W,Alp Hobiel-Surenen südwestlich von Schattdorf,46.8084,8.49594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Alp Surenen-Steinäbnet Attinghausen,46.8072,8.49658,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1690,1e25
W,Alp Surenen - Usser Aebnet Attinghausen,46.8028,8.48928,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1670,1e25
W,Sustlihütte östlich des Fünffingerstock,46.7517,8.47075,1,1,2006,0,0,0,Hütte: SAC Rossberg,178,Black,S+N,2257,1e25
W,Neue Tällihütte südlich des Tällistock,46.7402,8.32829,1,1,2006,0,0,0,Hütte: Bergführerverein Haslital,178,Black,S+N,1720,1e25
W,Berggasthaus Tannalp Melchsee-Frutt,46.7788,8.31884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Hotel Tiefenbach am Furkapass,46.5928,8.46175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2106,1e25
W,Tierberglihütte südlich des Tierbergli,46.7021,8.41422,1,1,2006,0,0,0,Hütte: SAC Baselland,178,Black,S+N,2795,1e25
W,Alp Trübsee - Bergleutehütte Wolfenschiessen,46.7979,8.37588,1,1,2006,0,0,0,Hütte: Trübs,178,Black,S+N,1650,1e25
W,Unteralp südöstlich von Andermatt,46.6105,8.65003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Windegghütten nordöstlich des Windegghorn,46.6949,8.34793,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1887,1e25
W,Albert-Heim-Hütte südöstlich des Winterstock,46.6092,8.46361,1,1,2006,0,0,0,Hütte: SAC Uto,178,Black,S+N,2541,1e25
W,Berggasthaus Alpenblick Arnisee Intschi-Arnisee,46.7746,8.64361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Badushütte südwestlich von Tujetsch,46.6365,8.66838,1,1,2006,0,0,0,Hütte: SAC Manegg,178,Black,S+N,2503,1e25
W,Baumgarten-Alp nordöstlich von Hasliberg,46.7582,8.3081,1,1,2006,0,0,0,Hütte: Bäuertgemeinde Hasliberg,178,Black,S+N,1702,1e25
W,Hotel Belvédère am Furkapass,46.5768,8.38825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2274,1e25
W,Alp Birchlaui-Alpligen nordöstlich von Gadmen,46.7322,8.32632,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1597,1e25
W,Capanna Cadlimo Val Cadlimo,46.5716,8.69515,1,1,2006,0,0,0,Hütte: SAC Uto,178,Black,S+N,2573,1e25
W,Camona da Maighels östlich des Badus,46.6254,8.69019,1,1,2006,0,0,0,Hütte: SAC Piz Terri,178,Black,S+N,2309,1e25
W,Rifugio Cassina Baggio Val Bedretto,46.4989,8.46111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,Dammahütte östlich des Dammastock,46.6448,8.45773,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,2438,1e25
W,Berghotel Galenstock an der Furkapass-Strasse,46.5897,8.48,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Gerschnialp - Hinterstafel südlich von Engelberg,46.8063,8.39829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Gletsch-Alp nördlich von Oberwald,46.5623,8.36123,1,1,2006,0,0,0,Hütte: Schweiz,178,Black,S+N,1759,1e25
W,Grimsel-Alp nördlich von Obergesteln,46.5334,8.3185,1,1,2006,0,0,0,Hütte: Obergesteln,178,Black,S+N,2190,1e25
W,Berghotel Grimselblick auf der Grimsel Passhöhe,46.5619,8.34475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2165,1e25
W,Hotel Grimselhospiz am Grimselsee,46.5717,8.33256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2165,1e25
W,Handegg-Alp südlich von Guttannen,46.6122,8.30608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1378,1e25
W,Leitschach-Alp westlich von Silenen,46.7831,8.61331,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1762,1e25
W,Rossboden-Alp östlich von Andermatt,46.635,8.62512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1940,1e25
W,Rotondohütte nordöstlich des Leckihorn,46.545,8.48417,1,1,2006,0,0,0,Hütte: SAC Lägern,178,Black,S+N,2571,1e25
W,Salbithütte südöstlich des Salbitschijen,46.6764,8.55194,1,1,2006,0,0,0,Hütte: SAC Lindenberg,178,Black,S+N,2105,1e25
W,Salbitschijen-Westgrat-Biwak westlich des Salbitschijen,46.6763,8.52407,1,1,2006,0,0,0,Hütte: SAC Mythen,178,Black,S+N,2402,1e25
W,Ospizio San Gottardo am Gotthardpass,46.5553,8.56667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2091,1e25
W,Bergrestaurant Stäfeli südwestlich von Attinghausen,46.8006,8.49408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Trifthütte südlich des Tällistock,46.6779,8.37656,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,2520,1e25
W,Vermigelhütte westlich des Piz Ravetsch,46.5945,8.65803,1,1,2006,0,0,0,Hütte: SAC Zofingen,178,Black,S+N,2047,1e25
W,Voralphütte südwestlich des Fleckistock,46.6906,8.48778,1,1,2006,0,0,0,Hütte: SAC UTO Zürich,178,Black,S+N,2126,1e25
W,Wildenmattenhütte südwestlich des Piz Ravetsch,46.5858,8.66057,1,1,2006,0,0,0,Hütte: SAC Basel,178,Black,S+N,2286,1e25
W,Capanna Cristallina (alt) nördlich des Cristallina,46.4789,8.5377,1,1,2006,0,0,0,Hütte: SAC Ticino,178,Black,S+N,2343,1e25
W,Bergseehütte südöstlich des Hoch Horefellistock,46.6572,8.48472,1,1,2006,0,0,0,Hütte: SAC Angenstein,178,Black,S+N,2370,1e25
W,Biwak am Grassen südöstlich des Titlis,46.7701,8.44675,1,1,2006,0,0,0,Hütte: SAC Engelberg,178,Black,S+N,2647,1e25
W,Capanna Cristallina (neu) nördlich des Cristallina,46.4718,8.52649,1,1,2006,0,0,0,Hütte: SAC Ticino - Lugano,178,Black,S+N,2575,1e25
W,Capanna Piansecco südlich des Pizzo Rotondo,46.4944,8.47143,1,1,2006,0,0,0,Hütte: SAC Bellinzona,178,Black,S+N,1982,1e25
W,Hotel Steingletscher am Sustenpass,46.731,8.42789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Berggasthaus Arnisee westlich von Amsteg,46.7696,8.64196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Restaurant Alpenrösli südwestlich von Seedorf,46.795,8.48271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1259,1e25
W,Restaurant Fürenalp südöstlich von Engelberg,46.801,8.46813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Capanna  Alpe Pietta südlich von Airolo,46.4987,8.61718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1827,1e25
W,Gwüest Hütte südwestlich von Wassen,46.6532,8.51799,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Familienhotel Handeck südlich von Guttannen,46.612,8.30789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1401,1e25
W,Restaurant Piz Calmot am Oberalppass,46.6597,8.67099,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Sustenpass Hospiz am Sustenpass,46.7287,8.44888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2224,1e25
W,Ristorante All'Acqua südwestlich von Bedretto,46.4871,8.47506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Gasthaus Teufelsbrücke nördlich von Andermatt,46.6471,8.59096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Hotel Des Alpes in Realp,46.5981,8.50225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Pazolastäfeli Alm nordöstlich von Andermatt,46.6468,8.64048,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2166,1e25
W,Wegscheidenmätteli Alm nordwestlich von Wassen,46.7203,8.55089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Bodenberg Alm westlich von Erstfeld,46.8122,8.60549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Graben Alm östlich von Andermatt,46.6364,8.61586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1764,1e25
W,Activ Kronen Hotel in Andermatt,46.6334,8.59626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Berghotel Trübsee Engelberg,46.7938,8.39811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Gasthof Alpenblick in Bristen,46.7688,8.68957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Ristorante Pesciüm südlich von Airolo,46.5143,8.60703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Unter Zieblen Alm östlich von Engelberg,46.8194,8.43359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Ober Zieblen Alm östlich von Engelberg,46.8211,8.4388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Schweizerhaus östlich von Engelberg,46.8184,8.42482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1022,1e25
W,Berggasthaus Lückli südwestlich von Andermatt,46.6074,8.5586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Berggasthaus Lago Ritom nordwestlich von Quinto,46.5348,8.67983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1851,1e25
W,Ellbogen Alm westlich von Erstfeld,46.8072,8.60653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Berghaus Jochpass südlich vom Trübsee,46.7788,8.38785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Rieter Alm nordwestlich von Wassen,46.741,8.52981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1891,1e25
W,Hotel Krone in Wassen,46.7073,8.60012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Altboden Alm nordwestlich von Wassen,46.7513,8.50822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1674,1e25
W,Restaurant Bündner Rigi Surcuolm,46.8006,8.49408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
W,Schtubij ufäm Bärg östlich von Oberwald,46.5353,8.36955,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1772,1e25
W,Galestafel Alm nordöstlich von Oberwald,46.5414,8.37868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2199,1e25
W,Hotel-Restaurant Alpenhof in Oberwald,46.5311,8.35474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1377,1e25
W,Schweig Alm südlich von Realp,46.5799,8.49409,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1739,1e25
W,Stelliboden Alm südlich von Realp,46.5621,8.48446,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2209,1e25
W,Restaurant Regliberg westlich von Göschenen,46.6708,8.56121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Alm Alpe di Manió südwestlich von Bedretto,46.4788,8.45722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1743,1e25
W,Alpstübli am Trübsee,46.7913,8.38867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Jugendherberge Hospental südwestlich von Andermatt,46.6201,8.57085,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1462,1e25
W,Sporthotel Eienwäldli südöstlich von Engelberg,46.8099,8.42295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1025,1e25
W,Posthotel in Realp,46.599,8.50218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Rossbodenhütte auf der Engstlenalp,46.7761,8.34668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Gasthaus Gerschnialp südlich von Engelberg,46.8081,8.40079,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Witenwasserenstafel Alm südlich von Realp,46.5513,8.50121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2185,1e25
W,Hotel Aurora in Andermatt,46.6321,8.59273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Matill Alm östlich von Andermatt,46.6324,8.61075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Mur Alm südöstlich von Andermatt,46.6253,8.63193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1582,1e25
W,Spannmatt Alm südöstlich von Andermatt,46.6089,8.6518,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Chäserli Alm westlich von Amsteg,46.7727,8.62841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Formazzora Alm südwestlich von Bedretto,46.4831,8.47134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Alte Tällihütte südlich des Tällistock,46.7399,8.32811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1716,1e25
W,Bergstation Nätschen-Sessellift nordöstlich von Andermatt,46.6539,8.61942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2309,1e25
W,Bergrestaurant Nätschen nordöstlich von Andermatt,46.6428,8.6113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Unter Firnalpeli Alm südöstlich von Engelberg,46.7897,8.45563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1377,1e25
W,Oberfelliberg Alm östlich von Gurtnellen,46.7369,8.64715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1127,1e25
W,Nassbode Alm nordwestlich von Obergoms,46.5463,8.32882,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2158,1e25
W,Hotel Rhonequelle nördlich von Obergoms,46.5447,8.35564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1567,1e25
W,Hotel Grimsel Passhöhe nördlich von Obergoms,46.5619,8.3386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2168,1e25
W,Val d'Olgia Alm südwestlich von Bedretto,46.4722,8.46639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2063,1e25
W,Gross Stafel Alm östlich von Obergoms,46.5223,8.40055,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Geisshitte ostlich von Obergoms,46.529,8.37551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Wiggen Alm westlich von Göschenen,46.6598,8.5342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1319,1e25
W,Stäfelihütte südlich von Silenen,46.7595,8.68198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1521,1e25
W,CH-6780 Airolo,46.5333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6781 Allâ€™Acqua Ospizio,46.4833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe RitÃ³m,46.55,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BelvÃ©dÃ¨re,46.5667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6475 Bristen,46.7667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Feldmos,46.7333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fernigen,46.7333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fontana,46.5167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3863 Gadmen,46.7333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gerschnialp,46.8167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gletsch,46.55,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6482 Gurtnellen,46.75,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6487 GÃ¶schenen,46.6667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- GÃ¶sheneralp,46.65,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Handegg,46.6167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Holzhostatt,46.8,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6493 Hospenthal,46.6167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Husen,46.7167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- In der Schweig,46.5833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6476 Intschi,46.7667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Loch,46.65,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6875 Monte,46.55,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¤tteli,46.5833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3863 Nessenthal,46.7167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Niedersurrenen,46.7833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober TrÃ¼bsee Alp,46.8,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3999 Oberwald,46.5333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Orello,46.5667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6490 Orsera,46.6333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pfaffensprung,46.7167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Piora,46.5333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6491 Realp,46.6,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6781 Ronco,46.5,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7189 RuÃ¨ras,46.75,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RÃ¤terichsboden,46.5833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Gotthard,46.6167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schaftelen,46.7167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- ScharmadlÃ¤ger,46.7667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwarzenthal,46.75,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6473 Silenen,46.7833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Steinalp,46.7333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tannen Alpe,46.7667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tiefenbach,46.5833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Villa,46.5167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wassen,46.7,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6192 Wiggen,46.6667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wiler,46.7333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zumdorf,46.6,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Titlis,46.7733,8.43889,1,1,2006,0,0,0,Berg,178,Black,S+N,3238,1e25
W,Dammastock,46.6443,8.4216,1,1,2006,0,0,0,Berg,178,Black,S+N,3630,1e25
W,Bristen,46.7369,8.6812,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Gletschhorn,46.6223,8.4351,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
W,Galenstock,46.6137,8.4186,1,1,2006,0,0,0,Berg,178,Black,S+N,3583,1e25
W,Sustenhorn,46.7007,8.4546,1,1,2006,0,0,0,Berg,178,Black,S+N,3504,1e25
W,Poncione di Cassina Baggio,46.5003,8.45247,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Poncione di Pesciora,46.5199,8.4665,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Hochschijen,46.6633,8.49415,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Krönten,46.7826,8.5706,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Salbitschijen,46.6806,8.5304,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Diechterhorn,46.648,8.361,1,1,2006,0,0,0,Berg,178,Black,S+N,3389,1e25
W,Schijenstock,46.67,8.47,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Gelmerhörner,46.6373,8.33422,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Gross Muttenhorn,46.5477,8.4278,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Pizzo Lucendro,46.54,8.5189,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Gwächtenhorn,46.692,8.4144,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Chli Bielenhorn,46.6014,8.4326,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Gross Bielenhorn,46.6048,8.4248,1,1,2006,0,0,0,Berg,178,Black,S+N,3206,1e25
W,Bergseeschijen,46.6637,8.48576,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Chüebodenhorn,46.508,8.4536,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Juchlistock,46.5805,8.30831,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Mittaghorn,46.4983,8.38307,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Pizzo Centrale,46.5783,8.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Pizzo Gallina,46.4949,8.39213,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,Pizzo Rotondo,46.5169,8.46588,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Salbitgipfel,46.6805,8.52917,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Sidelhorn,46.5526,8.31255,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
