Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Dolomieu al Dolada,46.1922,12.3539,1,1,2006,0,0,0,Hütte: Pieve d'Alpago,178,Black,S+N,1494,1e25
W,Bivacco Flavio Zanette al Pian di Saina,46.2769,12.4215,1,1,2006,0,0,0,Hütte: CAI Sacile,178,Black,S+N,1627,1e25
W,Bivacco Iris e Gianangelo Sperti alle Pale del Balcon,46.2235,12.178,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2050,1e25
W,Bivacco Fisso Ugo Dalla Bernardina alla Guséla del Vescovà,46.2282,12.1801,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2328,1e25
W,Rifugio 5º Artiglieria Alpina al Col Visentin,46.0564,12.2816,1,1,2006,0,0,0,Hütte: ANA Belluno,178,Black,S+N,1763,1e25
W,Rifugio Brigata Alpina Cadore al Colle Faverghera,46.0786,12.2999,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1610,1e25
W,Rifugio Furio Bianchét im Val del Vescova,46.2436,12.1611,1,1,2006,0,0,0,Hütte: Forstverwaltung Belluno,178,Black,S+N,1245,1e25
W,Bivacco Groppa Pastour in Alta Valle del Tasseit,46.1706,12.469,1,1,2006,0,0,0,Hütte: Azienda Regionale Foreste,178,Black,S+N,1617,1e25
W,Casera del Mugon Forno di Zoldo,46.3424,12.2315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Bivacco Osvaldo Tovanella alla Casera Pezzei,46.3011,12.2651,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1688,1e25
W,Ricovero Silvio Poletto - Rudi Puppin Cansiglio,46.0634,12.4538,1,1,2006,0,0,0,Hütte: CAI Sacile,178,Black,S+N,1345,1e25
W,Rifugio Settimo Reggimento Alpini an der Südseite der Schiara Gruppe,46.222,12.1887,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1502,1e25
W,Bivacco Alessio Toffolon alla Forcella Antander,46.1764,12.4522,1,1,2006,0,0,0,Hütte: CAI Vittorio Veneto,178,Black,S+N,1993,1e25
W,Rifugio Angelo Bristot al Col Toront,46.0724,12.2951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Baita Arneri al Piancavallo,46.1094,12.4979,1,1,2006,0,0,0,Hütte: Funivio Piancavallo s.p.a.,178,Black,S+N,1620,1e25
W,Rifugio Carota al Staol di Plois,46.1778,12.355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1002,1e25
W,Bivacco Gian Mario Carnielli Pala del Lares Alta,46.3149,12.1818,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,2010,1e25
W,Ricovero Casera Laghet de Sopra Pieve di Cadore,46.3619,12.4299,1,1,2006,0,0,0,Hütte: CAI Monfalcone,178,Black,S+N,1871,1e25
W,Bivacco Lastè Col Nudo-Cavallo,46.1351,12.491,1,1,2006,0,0,0,Hütte: CAI Vittorio Veneto,178,Black,S+N,2020,1e25
W,Rifugio Maniago in Val Bozzia,46.3214,12.3927,1,1,2006,0,0,0,Hütte: CAI Maniago,178,Black,S+N,1730,1e25
W,Bivacco Sandro Bocco Forcella del Marmol,46.2311,12.1907,1,1,2006,0,0,0,Hütte: CAI Dolo,178,Black,S+N,2266,1e25
W,Bivacco Paolo Greselin in Valle delle Pale Floriane,46.3337,12.4169,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,1920,1e25
W,Bivacco Renzo Dal Mas Pian De Fontana,46.2619,12.1764,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1632,1e25
W,Bivacco Sergio Baroni alla Casera Bosco Negro Alta,46.3389,12.3967,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1732,1e25
W,Ricovero/Bivacco Val Provagna al Monte Castello,46.2184,12.469,1,1,2006,0,0,0,Hütte: Comune di Barcis,178,Black,S+N,1123,1e25
W,Bivacco Val Zea al Crep Nudo,46.1996,12.4544,1,1,2006,0,0,0,Hütte: Forstverwaltung Maniago,178,Black,S+N,1245,1e25
W,Rifugio Carlo e Massimo Semenza am Monte Cavallo,46.1341,12.4897,1,1,2006,0,0,0,Hütte: CAI Vittorio Veneto,178,Black,S+N,2020,1e25
W,Rifugio Col de Roanza Sopracroda,46.1756,12.2123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Rifugio Pian de Fontana an der Südseite der Talvena Berggruppe,46.2619,12.1761,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1632,1e25
W,Bivacco Pian Grant Val Zoldana,46.3116,12.2399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Bivacco Baita Daré Copada Spiz de San Piero,46.3507,12.2381,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1856,1e25
W,Bivacco Baita di Follega Monte Cielo,46.3011,12.2651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1547,1e25
W,Bivacco Casera Bedin de Seura di sopra nördlich von Erto,46.3159,12.3656,1,1,2006,0,0,0,Hütte: Comune di Erto,178,Black,S+N,1711,1e25
W,Bivacco Casera Busnich Olantreghe,46.3,12.2891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Ricovero Casera Galvana Duranno,46.2991,12.3844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Bivacco Casera Gravuzze Col Nudo-Cavallo,46.2211,12.4256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,984,1e25
W,Bivacco/Ricovero Casera Lodina al Monte Lodina,46.3071,12.4247,1,1,2006,0,0,0,Hütte: CAI Cimolais,178,Black,S+N,1567,1e25
W,Casera della Valbona Sasso di Bosconero,46.3397,12.2888,1,1,2006,0,0,0,Hütte: ANA Ospitale di Cadore,178,Black,S+N,1241,1e25
W,Bivacco Casera Medassa Pala Bernarda,46.2139,12.1982,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1330,1e25
W,Rifugio Capanna Severino Lussato al Pis Pilon,46.222,12.1893,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1498,1e25
W,Rifugio/Bivacco Casera Campestrin in Val Bona,46.3478,12.2781,1,1,2006,0,0,0,Hütte: CAI San Donà di Piave,178,Black,S+N,1649,1e25
W,Capanna sociale Casera Ceresera Polcenigo,46.0634,12.4536,1,1,2006,0,0,0,Hütte: CAI Sacile,178,Black,S+N,1347,1e25
W,Casera dell'Alberghet Perarolo di Cadore,46.3479,12.351,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1292,1e25
W,Rifugio Casèra di Bosconero al Sasso di Bosconero,46.3382,12.252,1,1,2006,0,0,0,Hütte: CAI Valzoladana,178,Black,S+N,1457,1e25
W,Rifugio Casera Ditta Val Mesath,46.2402,12.3694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Rifugio Città di Vittorio Veneto am Nordwestrücken des Monte Pizzoc,46.0405,12.3456,1,1,2006,0,0,0,Hütte: A.N.A. Sezione di Vittorio Veneto,178,Black,S+N,1570,1e25
W,Casera Becola Fortogna,46.226,12.2627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Casera Casera Col Colon Longarone,46.2916,12.2691,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1746,1e25
W,Bivacco Col Nudo Passo Valbona,46.2224,12.4021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,Casera dei Zot Forno di Zoldo,46.3405,12.2421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1142,1e25
W,Casera de Cornia Longarone,46.2947,12.1812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Casera De la Cazeta Mezzocanale,46.2929,12.1927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Ricovero Caera Feron Cellino di sopra,46.2518,12.421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Ricivero Casera Frugna dalla val Chialedina,46.2336,12.4178,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,1538,1e25
W,Casera Girolda Ospitale di Cadore,46.3479,12.3022,1,1,2006,0,0,0,Hütte: ANA,178,Black,S+N,1306,1e25
W,Casera La Varetta Val del Vescova,46.2549,12.1666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1709,1e25
W,Ricovero Pagnac Pagnac de Dentro,46.3268,12.3495,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1372,1e25
W,Ricovero Casera Palantina an der Westseite der Monte Cavallo Berggruppe,46.1195,12.4776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1516,1e25
W,Casera Pian de le Stele im oberen Val Salatis,46.1556,12.4746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Bivacco Scalon am Südwestgrad des Monte Dolada,46.1889,12.3245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Casera Pramperet Pra della Vedova,46.2889,12.1636,1,1,2006,0,0,0,Hütte: CAI Oderzo,178,Black,S+N,1857,1e25
W,Casera Venal di Funes,46.1992,12.4244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Rifugio Maset al Col Grande,46.0403,12.4391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1274,1e25
W,Ricovero Casera Valfredda di Marsure al Col Spizzat,46.119,12.5519,1,1,2006,0,0,0,Hütte: Comune di Aviano,178,Black,S+N,1380,1e25
W,Ricovero Casera Valle Friz Budoja,46.0918,12.4862,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Ricovero Casera Vasei nördlich vom Monte Toc,46.2483,12.3368,1,1,2006,0,0,0,Hütte: Comune di Erto e Casso,178,Black,S+N,1610,1e25
W,Casera Pra' del Bosco nördlich von Ospitale di Cadore,46.3531,12.3183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Bivacco Casera Frate de Sora Ciadin de Frate,46.2471,12.5379,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,1364,1e25
W,Rifugio Cava Buscada Erto e Casso,46.3006,12.3589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Agriturismo Malga Valli Piancavallo Barcis,46.1442,12.5315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Agriturismo Pian Dei Tass Barcis,46.1774,12.5183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,570,1e25
W,Agriturismo Casa Alpina Cimolais,46.2876,12.4064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Agriturismo Colonia Del Salvatore Cimolais,46.2929,12.439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Agriturismo Passo S.Osvaldo Cimolais,46.2849,12.4023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Albergo Duranno Cimolais,46.2892,12.4366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Albergo Alla Rosa Cimolais,46.2886,12.4376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Albergo Miramonti Claut,46.2682,12.5155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,610,1e25
W,Rifugio Casera Mela im unteren Val Zemola,46.2932,12.3678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Malga Pian Formosa Chies d’Alpago,46.1676,12.4341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Malga Cate Chies d’Alpago,46.1603,12.4436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1054,1e25
W,Ricovero Bitter östlich unterhalb vom Monte Angelo,46.1794,12.5004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Ricovero Casera del Medico Friauler Dolomiten,46.1065,12.5461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Ricovero Casera Caseratte Friauler Dolomiten,46.114,12.5428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,I- Arsie,46.1733,12.3297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Basoia,46.2667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Basso Fadalto,46.0686,12.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bastia,46.1325,12.3325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belluno,46.145,12.2214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolzano,46.1553,12.1542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borsoi,46.15,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Braz,46.1161,12.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadola,46.1697,12.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CalÃ¨ipa,46.1261,12.2475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carfagnoi,46.0725,12.1636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa i Pez,46.2008,12.1914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casan,46.1781,12.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Bozzia,46.3231,12.3864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Costa dei Nass,46.2764,12.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Grisol,46.2656,12.2139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Lodina,46.3086,12.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Medassa,46.2147,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Paludetto,46.2261,12.2383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Paluntina,46.1203,12.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Pian Dei Gutti,46.2467,12.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Ranch,46.2092,12.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Valpiccola,46.0994,12.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Venal,46.1992,12.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera la Fontana,46.35,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera le Valli,46.1431,12.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere Val Piana,46.0514,12.2556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere della Valle,46.0933,12.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni,46.3075,12.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casso,46.2719,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Lavazzo,46.2842,12.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castion,46.1256,12.2181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castoi,46.1114,12.2308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cellino di Sopra,46.2469,12.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cellino di Sotto,46.25,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesa,46.1028,12.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chies dâ€™Alpago,46.1639,12.3961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cimolais,46.2897,12.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cirvoi,46.1056,12.2403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Claut,46.27,12.5142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Codissago,46.2775,12.3147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Col,46.15,12.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contron,46.2358,12.4878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Conzago,46.1667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crede,46.0933,12.2436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cugnan,46.1558,12.2914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cusighe,46.1611,12.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Davestra,46.3181,12.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dogna,46.26,12.3106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dussoi,46.0978,12.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Erto,46.2764,12.3697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fadalto,46.0744,12.3414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Farra dâ€™Alpago,46.1183,12.3192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faverga,46.1144,12.2433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FaÃ¨,46.2456,12.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrera,46.3,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiammoi,46.1708,12.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fortogna,46.2314,12.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FunÃ¨s,46.1778,12.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garna dâ€™Alpago,46.1544,12.3758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gioz,46.1664,12.1897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Glamosa,46.1256,12.1742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Glaon,46.1008,12.1947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grisol,46.2667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Nerei,46.1792,12.2239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Igne,46.2661,12.2794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Crosetta,46.0381,12.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lamosano,46.1719,12.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lassei,46.0683,12.2414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lastra,46.0906,12.3356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lesis,46.2758,12.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Libano,46.1539,12.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longarone,46.2719,12.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- LÃ¨vego,46.1533,12.2528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- LÃ²sego,46.1422,12.2853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madeago,46.1158,12.2342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mares,46.1325,12.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mariae,46.2667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzomonte,46.0506,12.4936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Modolo,46.1322,12.2536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montanes,46.1847,12.3914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Navenze,46.05,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- NogarÃ¨,46.1503,12.2331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nove,46.05,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- OlÃ ntreghe,46.2914,12.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospitale di Cadore,46.3314,12.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peron,46.3697,12.3533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaia,46.1636,12.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian Formosa,46.1681,12.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian dellâ€™Osteria,46.0911,12.4094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve dâ€™Alpago,46.1592,12.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pinedo,46.2678,12.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pirago,46.26,12.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PolentÃ¨s,46.0856,12.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polpet,46.1883,12.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte nelle Alpi,46.1808,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Provagna,46.2456,12.3147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Puos dâ€™Alpago,46.1428,12.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quantin,46.1228,12.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quers,46.1697,12.3733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivalgo,46.3506,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roggia,46.2786,12.2964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roncan,46.1453,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Safforze,46.1736,12.2533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salce,46.1167,12.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Daniele,46.0178,12.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Floriano,46.0333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vigilio,46.1308,12.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Croce del Lago,46.0922,12.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Osvaldo,46.2861,12.4378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Segat,46.0269,12.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sitran,46.1408,12.3236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soccher,46.1842,12.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soffranco,46.28,12.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sossai,46.1236,12.2539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soverzene,46.2083,12.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spert,46.1106,12.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staol,46.1831,12.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SÃ²is,46.1339,12.1644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SÃ²nego,46.0219,12.3358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tambre dâ€™Alpago,46.1286,12.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tambruz,46.1319,12.4256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tassei,46.0667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Termine,46.3078,12.3197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tignes,46.1536,12.3606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tisoi,46.1667,12.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TrichÃ¨s,46.0789,12.1789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdenogher,46.1214,12.3897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallorch,46.0667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzano,46.1522,12.1975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,46.2578,12.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Visome,46.1086,12.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ã€rcola,46.2006,12.5244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Borga,46.2936,12.3492,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Monte Duranno,46.3289,12.4028,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Col Visentin,46.0563,12.2822,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Col Toroni,46.0709,12.2978,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Monte Faverghera,46.0797,12.3015,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
