Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Meilener Haus östlich von Obersaxen,46.7478,9.11408,1,1,2006,0,0,0,Hütte: Ferienhaus-Genossenschaft Meilen,178,Black,S+N,1430,1e25
W,Claridenhütte südöstlich des Gemsfairenstock,46.8595,8.93569,1,1,2006,0,0,0,Hütte: SAC Bachtel,178,Black,S+N,2453,1e25
W,Bifertenhütte südöstlich des Kistenstöckli,46.8145,9.0265,1,1,2006,0,0,0,Hütte: AAC Basel,178,Black,S+N,2482,1e25
W,Rifugio Covo delle Aquile Greina,46.6136,8.95722,1,1,2006,0,0,0,Hütte: Sci Club Monte Bré,178,Black,S+N,2370,1e25
W,Skihütte Elm Oberes Empächli,46.9213,9.1442,1,1,2006,0,0,0,Hütte: SAC Olten,178,Black,S+N,1742,1e25
W,Hängela-Hütte westlich von Vals,46.6218,9.16675,1,1,2006,0,0,0,Hütte: SAC Am Albis,178,Black,S+N,1810,1e25
W,In der Peil südlich von Vals,46.5836,9.1988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Kistenpasshütte südlich von Linthal,46.8404,9.02928,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2729,1e25
W,Capanna Motterascio westlich des Piz Terri,46.5933,9.00556,1,1,2006,0,0,0,Hütte: SAC Ticino,178,Black,S+N,2172,1e25
W,Muttseehütte nordwestlich des Muttenstock,46.8574,9.01876,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2501,1e25
W,Berghaus Nagens nördlich von Laax,46.8619,9.23417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2127,1e25
W,Berggasthaus Turrahus südwestlich von Safien,46.6247,9.27596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Berggasthof Zervreila südwestlich von Vals,46.5778,9.12295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1868,1e25
W,Camona da Terri östlich des Piz Val,46.6345,9.00502,1,1,2006,0,0,0,Hütte: SAC Piz Terri,178,Black,S+N,2170,1e25
W,Camona da Punteglias südwestlich des Cavistrau Grond,46.7775,8.95611,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2311,1e25
W,Fridolinshütten nordöstlich des Tödi,46.8214,8.95,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2111,1e25
W,Grünhornhütte östlich des Tödi,46.8105,8.94137,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2448,1e25
W,Schutzhütte Panixerpass südöstlich des Hausstock,46.856,9.10407,1,1,2006,0,0,0,Hütte: Baudirektion Glarus,178,Black,S+N,2407,1e25
W,Martinsmadhütte nordwestlich des Laaxer Stöckli,46.8926,9.18831,1,1,2006,0,0,0,Hütte: SAC Randen,178,Black,S+N,2002,1e25
W,Berg- und Skihaus Schabell Empächli,46.922,9.15473,1,1,2006,0,0,0,Hütte: Skiclub Elm,178,Black,S+N,1480,1e25
W,Berg- und Skihütte Erbs südwestlich von Elm,46.8997,9.11286,1,1,2006,0,0,0,Hütte: Ski-Club Elm,178,Black,S+N,1696,1e25
W,Berggasthaus Cuolm Sura Surcuolm,46.7496,9.14545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Sether-Hütte südwestlich von Elm,46.8559,9.12508,1,1,2006,0,0,0,Hütte: JO SAC Tödi,178,Black,S+N,2614,1e25
W,Alpenhotel Flims in Flims,46.8367,9.2904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1059,1e25
W,Alp Stavel Sut nordöstlich von Flims,46.8537,9.30393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Hinter Sand Alm südwestlich von Linthal,46.8395,8.95609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Vorder Sand Alm südwestlich von Linthal,46.8488,8.96321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Bergwirtschaft Tschinglen südöstlich von Elm,46.9057,9.19163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Ski- und Ferienhaus Alpina westlich von Elm,46.9211,9.15513,1,1,2006,0,0,0,Hütte: Skiklub Alpina,178,Black,S+N,1486,1e25
W,Berggasthaus Obbort südlich von Linthal,46.89,8.99392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1045,1e25
W,Berghaus Naraus nördlich von Flims,46.8602,9.26873,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Segneshütte nordwestlich von Flims,46.8676,9.23984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2102,1e25
W,Bruschgaläschg Alm nordwestlich von Safien,46.6862,9.30682,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Rüti Alm bei Safien Platz,46.679,9.30859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Bruschgaläschger Hütta nordwestlich von Safien,46.6877,9.29594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Hof Alm bei Safien Platz,46.6789,9.30092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Gasslihof Alm in Thalkirch,46.6367,9.27862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Guwhütta Alm südwestlich von Safien,46.6282,9.26792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1916,1e25
W,Pürahütta Alm südwestlich von Safien,46.6201,9.26904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Gasthaus Edelweiss in Vals,46.6178,9.18096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Edelweiss-Hütte am Passo de la Greina,46.6111,8.96028,1,1,2006,0,0,0,Hütte: Societa Gruppo Roccia Olivone,178,Black,S+N,2348,1e25
W,Alpe Motterascio nordöstlich von Blenio,46.5942,9.005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2192,1e25
W,Restaurant Ganni südwestlich von Vals,46.6098,9.16519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Restaurant Gadastatt südwestlich von Vals,46.6058,9.15122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Bergrestaurant Burleun nördlich von Breil/Brigels,46.7857,9.07419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1715,1e25
W,Bergrestaurant Runcahöhe westlich von Flims,46.8366,9.26529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Berghütte Piz Mundaun südöstlich von Mundaun,46.7422,9.15792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2064,1e25
W,Alp Tomül östlich von Vals,46.6046,9.22453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2179,1e25
W,Bergwirtschaft An der Matta nordwestlich von Vals,46.624,9.17086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1723,1e25
W,Berggasthaus Triel westlich von Lumnezia,46.7236,9.15728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Tegia Gronda Alm nordwestlich von Trin,46.8551,9.30881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2016,1e25
W,Hotel Sunstar Surselva in Flims,46.8263,9.28901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Alphütte Alp Quader nördlich von Breil/Brigels,46.7902,9.07015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Bergrestaurant Ampächli westlich von Elm,46.9225,9.15608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Bergstation Chalchtrittli südlich von Linthal,46.8683,8.9951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Rubi Sura Alm nördlich von Breil/Brigels,46.8084,9.05169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2143,1e25
W,Berghotel Bischofalp westlich von Elm,46.9183,9.14223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Ustria Val Sumvitg südlich von Sumvitg,46.7066,8.95245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1216,1e25
W,Péz Terri in Vrin,46.6564,9.09969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1483,1e25
W,Cuolm Dadens Alm nördlich von Pigniu,46.817,9.11095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Alp Ranasca nördlich von Pigniu,46.8342,9.12054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1831,1e25
W,CH- Andest,46.7833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brand,46.6333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brigels,46.7667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Camana,46.65,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7122 Carrera,46.8,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Compadials,46.7333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cumbels,46.7167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Diesbach,46.9167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Dutjen,46.7667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8767 Elm,46.9167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7153 Fellers,46.8,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7019 Fidaz,46.85,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Guraletsch,46.5833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7130 Ilanz,46.7667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Innercamana,46.6667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7155 Ladir,46.8,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Leis,46.6167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7148 Lumbrein,46.6833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lunschania,46.6667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7141 Luvis,46.7667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7143 Morissen,46.7333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Niedern,46.9,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Stafel,46.9,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Obercastels,46.6833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Obersaxen,46.75,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Panix,46.8167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pardatsch,46.6333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Peiden Bad,46.7167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7111 Pitasch,46.7167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7172 Rabius,46.7,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7128 Riein,46.7333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7137 Ruis,46.7667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7154 Ruschein,46.7833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7107 Safien Platz,46.6833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Giusep,46.65,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Martin,46.6667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schleuis,46.7833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7156 Seth,46.7833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7127 Sevgiein,46.7667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Signina,46.7333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Somvix,46.7333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stafelti,46.6167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Staviala Vedra,46.6833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Steinibach,46.9167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7138 Surcuolm,46.75,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Surrhin,46.6667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7162 Tavanasa,46.75,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tenigerbad,46.6833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Travisasch,46.6667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7166 Truns,46.75,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9425 Turahus,46.6333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Uors,46.7,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valatschalp,46.6167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7122 Valendas,46.7833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vals Platz,46.6167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vanescha,46.6167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7147 Vignogn,46.7,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Villa,46.7167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7152 Vitg Dado,46.8,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7149 Vrin,46.65,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7018 Waldhaus,46.8333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Waltensburg Dorf,46.7667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8825 ZalÃ¶ner HÃ¼tten,46.7,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zervreila-Unterboden,46.5833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7167 Zignau,46.7333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piz Terri,46.6002,9.0341,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Tödi,46.8111,8.91472,1,1,2006,0,0,0,Berg,178,Black,S+N,3614,1e25
W,Gemsfairenstock,46.8605,8.91786,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Piz Mundaun,46.7421,9.15776,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Piz Sezner,46.7078,9.10558,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Bifertenstock,46.8042,8.9575,1,1,2006,0,0,0,Berg,178,Black,S+N,3421,1e25
W,Ruchi,46.8647,9.04556,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Hinterer Selbsanft,46.8317,8.97833,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Bündner Vorab,46.8739,9.15694,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Laaxer Stöckli,46.8831,9.20414,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Nüschenstock,46.8683,9.01861,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Kärpf,46.9167,9.09333,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Cavistrau Grond,46.7842,8.97361,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Piz Vial,46.6317,8.96917,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Hausstock,46.8742,9.06583,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Piz Scharboda,46.5803,9.05028,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Piz Fess,46.7277,9.28875,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Piz Gaglianera,46.6297,8.95806,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Piz Alpettas,46.5894,9.04194,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Pizzo di Güida,46.6032,9.01622,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Chli Ruchi,46.8671,9.0515,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Chli Kärpf,46.9198,9.06721,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Unter Kärpf,46.9239,9.08703,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Pizzo Corói,46.6026,8.97313,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Piz Valdraus,46.6324,8.95281,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Cauma,46.7537,9.27217,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Pala da Tgiern,46.6884,9.21947,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Schwarzhorn,46.6076,9.10664,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Piz da Vrin,46.6584,9.06011,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Piz Val Gronda,46.6939,9.02678,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Piz Curtin,46.7766,8.94194,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Piz Scantschala,46.7723,8.94628,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Piz Ner,46.7723,8.94628,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Gliemsstöckli,46.7848,8.93286,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Piz Urlaun,46.7963,8.92819,1,1,2006,0,0,0,Berg,178,Black,S+N,3359,1e25
W,Bündner Tödi,46.8022,8.94736,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Piz Dado,46.8033,8.91444,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
