Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Puig de l’Ofre,39.7633,2.76724,1,1,2006,0,0,0,Berg: Puig de l’Ofre,178,Black,S+N,1093,1e25
W,Refugi Tossals Verds Mallorca,39.7687,2.81889,1,1,2006,0,0,0,Hütte: Consell Insular de Mallorca ,178,Black,S+N,540,1e25
W,Refugi d'es Cairats,39.726,2.65369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,869,1e25
W,Oratoria de Nostra Senyora del Refugi,39.7323,2.79317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Finca L'Ofre,39.7585,2.75627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Refugi Can Boi in Deià,39.7463,2.64551,1,1,2006,0,0,0,Hütte: Consell de Mallorca,178,Black,S+N,125,1e25
W,Refugi de Muleta bei Port de Sóller,39.7965,2.68122,1,1,2006,0,0,0,Hütte: Stadt Sóller,178,Black,S+N,110,1e25
W,Refugi Son Amer bei Lluc,39.8185,2.89179,1,1,2006,0,0,0,Hütte: Consell de Mallorca,178,Black,S+N,545,1e25
W,Grotte Cova de Ermita Guillem bei Valldemossa,39.7256,2.62394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Kloster Santuari de Santa Maria de Lluc Escorca,39.8226,2.88439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Refuge Hospederia del Castillo de Alaro nördlich von Alaró,39.7323,2.79401,1,1,2006,0,0,0,Hütte: Alaró,178,Black,S+N,821,1e25
W,Refuge de Son Trias in Esporles,39.6652,2.57548,1,1,2006,0,0,0,Hütte: Club de Muntanya d'Esporles,178,Black,S+N,187,1e25
W,E- AlarÃ³,39.7,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Biniali,39.6333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Biniaritx,39.7667,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Binibona,39.7833,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Binisalem,39.6833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BuÃ±ola,39.6833,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campanet,39.7667,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Consell,39.6667,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- DeyÃ¡,39.75,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escorea,39.8167,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Establiments,39.6333,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fornalutx,39.7833,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Inca,39.7167,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- IndioterÃ­a,39.6,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Esglayeta,39.65,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lloseta,39.7167,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mancor del Valle,39.75,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Marratxi,39.65,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Moscari,39.75,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pla de na Tesa,39.6,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puerto de SÃ³ller,39.8,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sa Cabaneta,39.6167,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sa Figuera,39.8,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sancellas,39.65,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Eugenia,39.6167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa MarÃ­a,39.65,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Selva,39.7667,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Son Espanyol,39.6333,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Son Sardina,39.6167,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SÃ³ller,39.7667,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valldemosa,39.7167,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Puig Tomir,39.8444,2.9306,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Puig de Massanella,39.8402,2.92236,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Puig de Castell d'Alaro,39.7324,2.7932,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Massanella,39.803,2.85056,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,Penya de Migdia,39.8021,2.7796,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Puig de l’Ofre,39.7633,2.76724,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,Puig de na Franquesa,39.7687,2.77544,1,1,2006,0,0,0,Berg,178,Black,S+N,1067,1e25
W,Puig de sa Rateta,39.7746,2.78292,1,1,2006,0,0,0,Berg,178,Black,S+N,113,1e25
W,Puig de ses Bassetes,39.7996,2.84376,1,1,2006,0,0,0,Berg,178,Black,S+N,1212,1e25
W,Puig de ses Vinyes,39.8062,2.80876,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Puig des Tossals Verds,39.7837,2.82044,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Puig Major,39.8072,2.79417,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Tex,39.7311,2.66195,1,1,2006,0,0,0,Berg,178,Black,S+N,1062,1e25
