Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ramshorn Peak,43.2281,-110.571,1,1,2006,0,0,0,Berg: Ramshorn Peak,178,Black,S+N,3160,1e25
W,USA- Bondurant,43.2031,-110.408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoback Junction,43.3225,-110.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jack Pine,43.3261,-110.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cream Puff Peak,43.305,-110.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Hoback Peak,43.0847,-110.571,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Clause Peak,43.1586,-110.581,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Tosi Peak,43.2817,-110.58,1,1,2006,0,0,0,Berg,178,Black,S+N,3460,1e25
W,Black W17,43.4033,-110.57,1,1,2006,0,0,0,Berg,178,Black,S+N,3408,1e25
W,Black W15,43.3889,-110.549,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Black W13,43.3747,-110.512,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Black W11,43.3772,-110.488,1,1,2006,0,0,0,Berg,178,Black,S+N,3247,1e25
W,Pinnacle Peak,43.3869,-110.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Ramshorn Peak,43.2281,-110.571,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
