Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kisano SW3,54.0106,-120.565,1,1,2006,0,0,0,Berg: Kisano SW3,178,Black,S+N,2670,1e25
W,Pommel Mountain,53.9164,-120.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Nilah Peak,53.9231,-120.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Mount Sir Alexander,53.9358,-120.387,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Kitchi Mountain,53.9708,-120.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
W,Koona Mountain,54.0672,-120.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Walrus Mountain,54.0683,-120.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Awasis Mountain,54.0667,-120.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Kisano Mountain,54.0317,-120.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
W,Mount Petrie,54.1447,-120.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Mount Plaskett,54.1375,-120.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Mount Ovington,54.1431,-120.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Mount Dimsdale,54.0231,-120.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2776,1e25
W,Wallop NW10,53.8614,-120.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Wallop NW9,53.8528,-120.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Peak 10-36 Ovington Creek,54.1742,-120.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Peak 06-41 Ovington Creek,54.1028,-120.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Nechamus Mountain,54.0997,-120.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Ekusquin Mountain,54.0686,-120.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Kisano W3,54.0344,-120.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Kisano SW3,54.0106,-120.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Chequin Mountain,54.045,-120.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Awasis SW4,54.0381,-120.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Ochakwin Mountain,54.1314,-120.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Etim Mountain,54.115,-120.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Wallop NW23,53.9189,-120.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Wallop NW15,53.8781,-120.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Wallop NW12,53.8714,-120.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Wallop NW12,53.8539,-120.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Peak 06-43 Ovington Creek,54.1039,-120.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
