Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rit,46.6749,11.9334,1,1,2006,0,0,0,Berg: Rit,178,Black,S+N,1941,1e25
W,Wolf-Glanvell-Hütte im oberen Travenanzestal,46.547,12.0381,1,1,2006,0,0,0,Hütte: ÖTK Dresden,178,Black,S+N,2060,1e25
W,Würzjochhütte westlich von St. Martin in Thurn,46.6755,11.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Zwischenkofel-Alm südwestlich von Campill,46.6035,11.8418,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2085,1e25
W,Rifugio Bec de Roces nördlich von Arabba,46.5127,11.8646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Bivacco Brigata Alpina Cadore al Col di Lana,46.4963,11.9599,1,1,2006,0,0,0,Hütte: CAI Livinallongo,178,Black,S+N,2448,1e25
W,Rifugio Cherz nördlich von Arabba,46.5168,11.8848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Rifugio Ciampai östlich von Kolfuschg,46.5555,11.9155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Rifugio Cima Tofana alla Tofana di Mezzo,46.5515,12.0672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3243,1e25
W,Hotel Costes südöstlich von Corvara,46.5359,11.8894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Rifugio Crep de Mont südlich von Corvara,46.5303,11.8754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2198,1e25
W,Rifugio Duca d'Aosta ai Torrioni di Pomedes,46.5381,12.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2098,1e25
W,Faneshütte auf der Kleinen Fanesalp,46.6121,12.0142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Rifugio Fodara Vedla all'Alpe Fodara Vedla,46.6361,12.0597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1965,1e25
W,Gabler-Biwak östlich von St. Andrä,46.6896,11.7628,1,1,2006,0,0,0,Hütte: WSV Brixen,178,Black,S+N,2571,1e25
W,Rifugio Generale Antonio Cantore alla Forcella di Fontananegra,46.5429,12.0616,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2588,1e25
W,Grödner-Joch-Hospiz am Grödnerjoch,46.5495,11.8065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Kronplatzhütte des CAI,46.7392,11.9572,1,1,2006,0,0,0,Hütte: CAI Bruneck,178,Black,S+N,2231,1e25
W,Casera Lerosa Cortina d’Ampezzo,46.626,12.1153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Rifugio Magistrato delle Acque Cortina d’Ampezzo,46.52,12.0281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Negerhütte auf dem Pralongia-Hochplateau,46.5404,11.8945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Pecolhütte westlich von St. Martin in Thurn,46.6897,11.8131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Peitler-Knappen-Hütte ai Prati di Gampen,46.6717,11.7584,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,1960,1e25
W,Pisciadù-Hütte südöstlich vom Grödner Joch,46.5364,11.8219,1,1,2006,0,0,0,Hütte: CAI Bologna,178,Black,S+N,2585,1e25
W,Rifugio Piz Sorega südwestlich von St. Kassian,46.5562,11.9222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2003,1e25
W,Rifugio Pomédes al Canalone della Tofana,46.5356,12.076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2303,1e25
W,Puez-Hütte nordwestlich von Kolfuschg,46.5901,11.8292,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2475,1e25
W,Ronerhütte auf der Rodenecker Alm,46.7833,11.7544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1832,1e25
W,Rifugio Scotoni al Vallone di Laguzuoi,46.5531,11.9984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Tesselberger Alm östlich von Gais,46.8422,12.0169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2128,1e25
W,Gasthof Tulperhof nördlich von Lüsen,46.7633,11.7548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Turnaretscher Hütte südöstlich von Lüsen,46.7172,11.8325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Rifugio Ciablun östlich von Corvara,46.5491,11.8988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Schutzhütte Ütia de Bioch östlich von Corvara,46.5469,11.9098,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2079,1e25
W,Rifugio Punta Trieste südöstlich von Corvara,46.5348,11.9051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2038,1e25
W,Gardenazza-Hütte westlich von Stern,46.5846,11.8797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Rifugio Angelo Dibona all'Alpe Miliera,46.5325,12.0701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2083,1e25
W,Angerer Alm Mitterolang,46.7431,12.0386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1401,1e25
W,Baita Bai de Dònes Cinque Torri,46.5184,12.0385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1889,1e25
W,Bivacco Baracca degli Alpini alla Tofana de Inze,46.5625,12.0679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2922,1e25
W,Bar da Ra Nona Falzarego,46.5188,12.009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Boè-Hütte beim Pordoijoch,46.5147,11.8233,1,1,2006,0,0,0,Hütte: CAI SAT Trento,178,Black,S+N,2871,1e25
W,Rifugio Camillo Giussani alla Forcella di Fontananegra,46.5447,12.0609,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2580,1e25
W,Rifugio Col Alt östllich von Corvara,46.5528,11.8866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Rifugio Col Gallina zwischen Falzarego-Pass und Pocol,46.5196,12.0173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Rifugio Capanna Pradat al Col Pradat,46.562,11.8587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Edelweiß-Hütte nördlich von Kolfuschg,46.5635,11.8531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Edelweißhütte bei Brixen / St. Andrä,46.6669,11.7687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Enzianhütte bei Palmschoß (Plose),46.6726,11.7661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1967,1e25
W,Rifugio Forcelles am Kolfuschger Höhenweg zum Grödnerjoch,46.5586,11.8414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,La Fraina Hütte La Villa,46.5552,11.9053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Rifugio Frara al Passo Gardena,46.5498,11.8088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Bivacco/Ricovero Gianni della Chiesa Forcella Grande Lagazuoi,46.5425,12.0167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2652,1e25
W,Grünwaldalm in Valle Foresta,46.6922,12.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Gasthof Halslhütte nordöstlich von Villnöß,46.6669,11.7706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1866,1e25
W,Schutzhaus Heiligkreuz-Hospiz am Kreuzkofel,46.6145,11.9386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2045,1e25
W,Kreuzwiesenhütte auf der Lüsner Alm,46.7528,11.8044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Rifugio La Ciasota nördlich von Cherz,46.5163,11.9076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Rifugio Lagazuòi al Piccolo Laguzuoi,46.5278,12.0089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2752,1e25
W,Rifugio Lago Boè südlich von Corvara,46.5265,11.8625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Rifugio Lago Ghedina Cortina d’Ampezzo,46.5552,12.1134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Hotel Laguscei am Campolongo-Pass,46.5206,11.8742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Baita La Marmotta Incisa,46.53,11.9017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Lanzwiesen-Alm Kronplatz,46.7308,12.0289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Capanna Las Vegas südwestlich von St. Kassian,46.5541,11.9213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2017,1e25
W,Rifugio La Varella all'Alpe di Fanes Piccola,46.6114,12.0071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Rifugio La Viza nördlich von Cherz,46.5161,11.9063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Maurerberghütte St. Martin in Thurn,46.6925,11.8267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2156,1e25
W,Rifugio Passo Falzarego westlich von Cortina d’Ampezzo,46.5186,12.009,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2105,1e25
W,Rifugio Passo Incisa nördlich vonn Cherz,46.5282,11.9024,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Rifugio Pederù alla Valle di Rudo,46.6384,12.0414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Bivacco Pia Helbig dall'Oglio Cortina d’Ampezzo,46.6368,12.114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2253,1e25
W,Hotel Pragser Wildsee südlich von Welsberg-Taisten,46.6988,12.0847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Rastnerhütte auf der Rodenecker Alm,46.7764,11.7822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Rifugio Malga Ra Stua nördlich von Cortina d’Ampezzo,46.6256,12.0989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Rifugio Ra Valles a Ra Valles,46.5475,12.0849,1,1,2006,0,0,0,Hütte: Funivie Tofana e Marmolada spa,178,Black,S+N,2470,1e25
W,Almgasthof Rossalm bei Palmschoß (Plose),46.6855,11.7388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2124,1e25
W,Roßhütte in den Pragser Dolomiten,46.6597,12.1191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2164,1e25
W,Rifugio/Schutzhütte  Juac nördlich von Wolkenstein in Gröden,46.5731,11.75,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Seekofelhütte nördlich von Fiames,46.6657,12.0847,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,2327,1e25
W,Senneshütte am Sennessee,46.6531,12.06,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2126,1e25
W,Starkenfeldhütte auf der Rodenecker Alm,46.7714,11.7878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Steviahütte nördlich von Wolkenstein in Gröden,46.5731,11.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2312,1e25
W,Rifugio Valparola al Passo di Valparola,46.5317,11.9887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2168,1e25
W,Rifugio Albergo Pralongià al Pralongià,46.5336,11.9167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2138,1e25
W,Alte Regensburger Hütte in der Geislergruppe,46.5872,11.7583,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2039,1e25
W,Rifugio Col Drusciè al Col Drusciè,46.5432,12.1041,1,1,2006,0,0,0,Hütte: Funivia Tofana e Marmolada ,178,Black,S+N,1778,1e25
W,Franz-Kostner-Hütte al Vallon,46.5182,11.8492,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2460,1e25
W,Franz- Schlüter-Hütte östlich von Villnöß,46.6353,11.805,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2306,1e25
W,Berggasthof Neue Glatschalm im Villnößtal,46.6266,11.7659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1902,1e25
W,Plan Boè bei Livinallongo del Col di Lana,46.506,11.8616,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Schatzerhütte am Gabler-Südhang,46.6739,11.7536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2004,1e25
W,Gamsbluthütte St. Christina in Gröden,46.5811,11.7403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1952,1e25
W,Baita Pie' Tofana Cortina d’Ampezzo,46.5409,12.099,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Hochalpenhütten östlich von St. Vigil,46.7011,12.0161,1,1,2006,0,0,0,Hütte: Olanger Alminteressenschaft,178,Black,S+N,2114,1e25
W,Jausenstation Große Fanesalm Enneberg,46.5972,12.0227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2102,1e25
W,Unterpiscoi Alm Sankt Magdalena,46.6672,11.7769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Taistner Vorderalm Pustertaler Alpen,46.7961,12.1219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1992,1e25
W,Rifugio Jimmy am Grödnerjoch,46.5564,11.8104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Ristoro Baita Cuca St. Christina in Gröden,46.5878,11.74,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Ristoro Baita Sangon al Col Raiser,46.5764,11.7472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Hotel Monte Cherz südlich vom Passo Campolongo,46.5135,11.873,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Baita Pieralongia nördlich von Wolkenstein in Gröden,46.5975,11.7478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2297,1e25
W,Bivacco Della Pace al Monte Castello,46.5683,12.0286,1,1,2006,0,0,0,Hütte: ANA Bozen,178,Black,S+N,2760,1e25
W,Hotel Condor in St. Vigil-Enneberg,46.7055,11.928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Pfannspitzhütte auf der Plose,46.6911,11.7449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2541,1e25
W,Hinteralm bei der Plose,46.6843,11.7654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2336,1e25
W,Hotel Boè südwestlich vom Passo Campolongo,46.5174,11.8729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2198,1e25
W,Altes Rifugio Tofana alla Forcella di Fontananegra,46.5426,12.0615,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2542,1e25
W,Wieseralm östlich von Lüsen,46.7327,11.8349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Ferienwohnung Pitscheider in Bruneck,46.8038,11.94,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Hotel Tirolerhof nördlich von Bruneck,46.8141,11.936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Hotel Pider in Wengen,46.6577,11.923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Gasthof Al Bagn Rumestluns bei Wengen,46.65,11.9438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Pastura Hütte bei Wolkenstein in Gröden,46.553,11.769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Baita Ciaulonch nördlich von Wolkenstein in Gröden,46.5846,11.7537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Panorama Hütte oberhalb von Wolkenstein,46.5518,11.7938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Hotel Burgfrieden in Gais,46.8418,11.944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berghotel Ladinia Corvara in Badia,46.5466,11.8778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Ütia Ciampcios im Campilltal,46.6205,11.8122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2031,1e25
W,Medalges Alm im Campilltal,46.6246,11.7978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2293,1e25
W,Malga Vaciara im Campilltal,46.6554,11.841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2102,1e25
W,Hotel Trenker in Sankt Veit,46.7121,12.0965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Cabane de Rü de Pisciadù südwestllich von Kolfuschg,46.5441,11.8322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,I- Altuis,46.5833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antermoia,46.6833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia,46.6167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni Pervalle,46.7372,12.0058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Salomone,46.8233,12.0781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brunico,46.8,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornolatino,46.7667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falzes,46.8,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Floronzo,46.7833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frena,46.6333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gais,46.8333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kiens,46.8,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lovara,46.6667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lunz,46.65,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luson,46.75,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masarei,46.5,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemara,46.7833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nessano,46.7953,12.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novale,46.7533,12.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novecase,46.7833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perca,46.7833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Picciai,46.55,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Marebbe,46.7167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plezza,46.55,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pramauroni,46.5667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rasun di Sopra,46.7914,12.0617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RasÃ¹n di Sotto,46.7781,12.0522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruen,46.8167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salla,46.7583,12.0758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cassiano,46.5667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,46.8167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leonardo,46.6,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo di Sebato,46.7833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sigismondo,46.8167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito,46.7142,12.1022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sennes,46.6553,12.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorafurcia,46.7486,12.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tabiai dei Colli Alti,46.7047,12.0242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesido,46.7717,12.1111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TÃ mers,46.6572,12.0086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdapra,46.7692,12.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varda,46.5,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vila di Sopra,46.8142,12.0031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voldaora di Sopra,46.7553,12.0119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welsberg,46.7586,12.1108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welschellen,46.7167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Wolkenstein,46.55,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piz Miara,46.5237,11.7958,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Großer Lagazuoi,46.536,12.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Tofana di Rozes,46.537,12.0511,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Sassongher,46.5679,11.8641,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Östliche Puezspitze,46.5981,11.8132,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,La Varella,46.5851,11.9711,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Peitlerkofel,46.6587,11.8205,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Sass da Ciampac,46.5632,11.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Sass Rigais,46.6092,11.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Große Cirspitze,46.5584,11.8066,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Kleine Fermeda,46.6025,11.7498,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Große Fermeda,46.6026,11.7516,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Cima del Lago,46.5746,11.9731,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Pisciadú Spitze,46.5315,11.8253,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Boèseekofel,46.5279,11.8411,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Furchetta,46.6121,11.7737,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Heiligkreuzkofel,46.6143,11.9513,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Seekofel,46.6749,12.0729,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Pareispitze,46.6078,12.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Punta Fiames,46.5759,12.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Hochalpenkopf,46.7124,12.0451,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Maurerkopf,46.7131,12.0342,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Zwischenkofel,46.5194,11.8239,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Col Turon,46.5613,11.8253,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Piz Duleda,46.6005,11.7963,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Tullen,46.6537,11.7748,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Senneser Kar Spitze,46.6767,12.0564,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Seitenbachspitze,46.6885,12.0367,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Flatschkofel,46.7125,12.0172,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Großer Roßkopf,46.6869,12.1181,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Herrstein,46.6978,12.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Daumkofl,46.6957,12.1321,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Schwalbenkofl,46.6842,12.1303,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Großer Gabler,46.6904,11.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Kleiner Gabler,46.694,11.7586,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Große Pfannspitze,46.695,11.7517,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Kleiner Apostel,46.6902,12.089,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Großer Apostel,46.6955,12.0973,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Schwarzberg,46.6994,12.0644,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Krippeskofel,46.6855,12.0095,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Gamazalpenkopf,46.6892,12.1094,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Hexenstein,46.5198,11.9978,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Monte Cavallo,46.5625,12.0247,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Kleine Gaisl,46.6461,12.1242,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
