Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baker SE12,49.3831,-115.519,1,1,2006,0,0,0,Berg: Baker SE12,178,Black,S+N,1817,1e25
W,CDN- Bull River,49.4667,-115.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Wardner,49.4167,-115.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bull Mountain,49.5336,-115.411,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Mount Casey,49.2883,-115.685,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Mount Joseph,49.3647,-115.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Mount Connell,49.3078,-115.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Mount Baker,49.4589,-115.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Baker SE16,49.3497,-115.487,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Plumbob Mountain,49.2511,-115.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Baker SE10,49.3878,-115.555,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Baker SE12,49.3831,-115.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Baker SE8,49.3917,-115.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1569,1e25
