Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bartlett Peak,38.09,-119.775,1,1,2006,0,0,0,Berg: Bartlett Peak,178,Black,S+N,2528,1e25
W,Forsyth Peak,38.1577,-119.58,1,1,2006,0,0,0,Berg,178,Black,S+N,3407,1e25
W,Chittenden Peak,38.0986,-119.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Relief Peak,38.237,-119.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Grizzly Peak,38.192,-119.62,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Granite Dome,38.215,-119.745,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Bigelow Peak,38.149,-119.627,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Black Hawk Mountain,38.2058,-119.709,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Molo Mountain,38.234,-119.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3318,1e25
W,Quartzite Peak,38.1623,-119.625,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,LeConte Point,37.9463,-119.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Schofield Peak,38.094,-119.677,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Bartlett Peak,38.09,-119.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Haystack Peak,38.106,-119.684,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Mercur Peak,38.0958,-119.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Smith Peak,37.9267,-119.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
