Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ben Dearg,57.4734,-6.20992,1,1,2006,0,0,0,Berg: Ben Dearg,178,Black,S+N,552,1e25
W,Uig Hotel auf Isle of Skye,57.585,-6.35683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,45,1e25
W,Ferry Inn Hotel auf Isle of Skye,57.5914,-6.35527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,30,1e25
W,Sheader Farm auf Isle of Skye,57.5851,-6.34229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,95,1e25
W,The Pier Hotel auf Isle of Skye,57.4114,-6.19143,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,5,1e25
W,The Rosedale Hotel auf Isle of Skye,57.4121,-6.19217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,5,1e25
W,The Royal Hotel in Portree,57.4123,-6.19281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,25,1e25
W,Uig Youth Hostel auf Isle of Skye,57.5818,-6.35785,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,75,1e25
W,GB- Arnish,57.45,-6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bernisdale,57.45,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Borve,57.45,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bracadale,57.3667,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brochel,57.4333,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Camastianavaig,57.3667,-6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coillore,57.35,-6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Earlish,57.5667,-6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eyre,57.4667,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Flashader,57.5,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Flodigarry,57.65,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garrafad,57.6333,-6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenmore,57.3833,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Idrigil,57.6,-6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingsburgh,57.5167,-6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mugeary,57.3833,-6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ollach,57.35,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port nan Long,57.3333,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portree,57.4,-6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sconser,57.3,-6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skeabost,57.45,-6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skudiburgh,57.6,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Staffin,57.6167,-6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stenscholl,57.6333,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Struan,57.3833,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tole,57.45,-6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uig,57.5833,-6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Storr,57.5067,-6.18368,1,1,2006,0,0,0,Berg,178,Black,S+N,719,1e25
W,Hartaval,57.5157,-6.20979,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Ben Dearg,57.4734,-6.20992,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Meall na Suiramach,57.6428,-6.28153,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Bioda Buidhe,57.6146,-6.28994,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Ben Lee,57.3234,-6.15117,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Dun Caan,57.3813,-6.02952,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Roineval,57.3322,-6.29183,1,1,2006,0,0,0,Berg,178,Black,S+N,439,1e25
W,Beinn na Greine,57.3936,-6.23073,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Ben Tianavaig,57.3911,-6.14384,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Sithean Bhealaich Chumhaing,57.4412,-6.15284,1,1,2006,0,0,0,Berg,178,Black,S+N,392,1e25
W,Cruachan Glen Vic Askill,57.4281,-6.40478,1,1,2006,0,0,0,Berg,178,Black,S+N,297,1e25
