Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Obere Grätlisgratspitze,47.1682,10.1279,1,1,2006,0,0,0,Berg: Obere Grätlisgratspitze,178,Black,S+N,2642,1e25
W,Fluchtalpe im Wildental,47.3126,10.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Ifersguntalpe nordwestlich von Mittelberg,47.3439,10.0874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Ulmer Hütte nördlich von St. Christoph am Arlberg,47.1469,10.2092,1,1,2006,0,0,0,Hütte: DAV Ulm,178,Black,S+N,2281,1e25
W,Wormser Hütte östlich von Schruns,47.0639,9.97472,1,1,2006,0,0,0,Hütte: DAV Worms,178,Black,S+N,2307,1e25
W,Hotel Adler am Hochtannbergpaß,47.2704,10.1361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Alpe Annalpe südlich von Au,47.2836,9.97083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Berggasthof Auenhütte nordwestlich von Mittelberg,47.3426,10.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Biberacher Hütte am Schadonapass,47.2575,10.0283,1,1,2006,0,0,0,Hütte: DAV Biberach,178,Black,S+N,1846,1e25
W,Berggasthof Bühlalpe westlich von Mittelberg,47.3192,10.1401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Darmstädter Hütte südwestlich von St. Anton am Arlberg,47.0531,10.2464,1,1,2006,0,0,0,Hütte: DAV Darmstadt-Starkenburg,178,Black,S+N,2384,1e25
W,Derrenalpe südwestlich von Mittelberg,47.3033,10.0875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Fiderepasshütte südöstlich von Riezlern,47.3156,10.2126,1,1,2006,0,0,0,Hütte: DAV Oberstdorf Allgäu,178,Black,S+N,2067,1e25
W,Gadenalpe östlich von Sonntag,47.2228,9.98861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Gavaralpe östlich von Innerbraz,47.1414,9.95556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1314,1e25
W,Göppinger Hütte auf dem Gamsboden,47.2148,10.0459,1,1,2006,0,0,0,Hütte: DAV Hohenstaufen-Göppingen,178,Black,S+N,2245,1e25
W,Godlachen-Alpe südlich von Au,47.3097,9.98111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1232,1e25
W,Innerkapell-Alpe östlich von Schruns,47.0786,9.99,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Panoramarestaurant Kanzelwand östlich von Hirschegg,47.3375,10.2011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1949,1e25
W,Alpengasthaus Kapellalpe an der Hochjochbahn,47.0753,9.96389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Kieler Wetterhütte nördlich von Ischgl,47.0518,10.2905,1,1,2006,0,0,0,Hütte: DAV Kiel,178,Black,S+N,2809,1e25
W,Alpe Klesenza bei Buchboden,47.2022,9.96806,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Übersaxen,178,Black,S+N,1589,1e25
W,Koblachhütte nördlich von Warth,47.2775,10.1776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Kristbergsattelhaus südwestlich von Dalaas,47.1077,9.98347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1443,1e25
W,Berghaus Kropfen östlich von Schruns,47.0781,9.94278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Leutkircher Hütte nördlich von St. Anton am Arlberg,47.1632,10.2856,1,1,2006,0,0,0,Hütte: DAV Leutkirch Allgäu,178,Black,S+N,2251,1e25
W,Neue Mindelheimer Hütte im Rappental,47.2923,10.1949,1,1,2006,0,0,0,Hütte: DAV Mindelheim,178,Black,S+N,2058,1e25
W,Niederelbehütte westlich von Kappl,47.0625,10.3159,1,1,2006,0,0,0,Hütte: DAV Niederelbe Hamburg,178,Black,S+N,2300,1e25
W,Ronaalpe südöstlich von Silbertal,47.0583,10.0222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1236,1e25
W,Rudi-Kissel-Haus östlich von Stuben,47.1395,10.174,1,1,2006,0,0,0,Hütte: ASCT,178,Black,S+N,1620,1e25
W,Tobelalpe südlich von Au,47.2922,9.98917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1247,1e25
W,Untere Gaflunaalpe südöstlich von Silbertal,47.055,10.0414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Berggasthof Unteres Älpele am Göppinger Hüttenweg,47.1997,10.0675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Untere Wasserstubenalpe südlich von Wald am Arlberg,47.0969,10.0408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1503,1e25
W,Wandfluhhütte südöstlich von Sonntag,47.2269,9.93194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Widdersteinhütte über dem Hochtannbergpass,47.2787,10.1371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2015,1e25
W,Zaferna-Hütte nordwestlich von Mittelberg,47.3293,10.1512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Ausserkuhgehrenalpe nordöstlich von Mittelberg,47.3314,10.1858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Alpengasthof Bad Rotenbrunnen östlich von Sonntag,47.24,9.97917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Gasthaus Bärgunthütte im Kleinwalsertal,47.2929,10.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Bernhardsgemstelalpe südlich von Mittelberg,47.2976,10.1521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Branntweinhütte südwestlich von St. Anton am Arlberg,47.0722,10.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Brendler-Alpe südlich von Au,47.3039,9.98639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Edelweißhaus Kaisers südlich von Steeg,47.2161,10.3006,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,1530,1e25
W,Enzianhütte bei Oberstdorf,47.2985,10.2566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Formarinalpe unterhalb der Freiburger Hütte,47.1722,10,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1871,1e25
W,Bergstation Galzigbahn nordöstlich von St. Christoph am Arlberg,47.1342,10.2236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2082,1e25
W,Hintere Gemstelalpe südlich von Mittelberg,47.2926,10.1534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Holzgauer Haus in Lechleiten,47.264,10.1989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Kaiseralpe südöstlich von Kaisers,47.1884,10.3262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1689,1e25
W,Kaiserjochhaus nördlich von Pettneu am Arlberg,47.1734,10.3259,1,1,2006,0,0,0,Hütte: DAV Leutkirch Allgäu,178,Black,S+N,2310,1e25
W,Kaltenberghütte südwestlich von Stuben,47.1192,10.1428,1,1,2006,0,0,0,Hütte: DAV Reutlingen,178,Black,S+N,2089,1e25
W,Berghotel Körbersee beim Hochtannbergpass,47.2547,10.1081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Mittlere Spitalalpe südwestlich von Mittelberg,47.3047,10.097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Gasthof Neuhornbach oberhalb der Althornbachalpe,47.3227,10.0524,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Rappen-Alpe nordöstlich von Warth,47.295,10.2261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rappenseehütte südlich von Einödsbach,47.2889,10.255,1,1,2006,0,0,0,Hütte: DAV Allgäu Kempten,178,Black,S+N,2091,1e25
W,Ravensburger Hütte nordöstlich vom Spuller See,47.1682,10.0917,1,1,2006,0,0,0,Hütte: DAV Ravensburg,178,Black,S+N,1948,1e25
W,Jausenstation Roßfallalpe südlich von St. Anton am Arlberg,47.0828,10.2661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1775,1e25
W,Berggasthof Sonna-Alp in Mittelberg,47.3275,10.1514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Starzelhaus bei Baad,47.3199,10.0908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Stuttgarter Hütte südlich des Krabachjochs,47.1803,10.2047,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,2319,1e25
W,Sennhütte Stutzalpe westlich von Mittelberg,47.3185,10.1319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Berghaus Trittalpe nordöstlich von Zürs,47.175,10.1731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Verbella-Alpe nordöstlich von Partenen,46.9927,10.1066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Alpe Gibau nordöstlich von Gaschurn,46.9972,10.0642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Alpe Valschaviel nordöstlich von Gaschurn,47.0042,10.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Zamangalpe nördlich von St. Gallenkirch,47.0428,9.97889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1859,1e25
W,Wirtshaus Bergkristall südlich von Au in Vorarlberg,47.2956,9.98667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Grasjochhütte am Hochjoch,47.05,9.99306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Neue Heilbronner Hütte am Verbellner Winterjöchl,47.0072,10.1386,1,1,2006,0,0,0,Hütte: DAV Heilbronn,178,Black,S+N,2320,1e25
W,Neue Konstanzer Hütte südwestlich von St. Anton am Arlberg,47.0692,10.1889,1,1,2006,0,0,0,Hütte: DAV Konstanz,178,Black,S+N,1688,1e25
W,Breithornhütte  auf der Alpe Oberpartnom,47.2187,9.93118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1679,1e25
W,Schwarzwasserhütte bei Hirschegg,47.3311,10.0872,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1620,1e25
W,Berggaststätte Schwendle östlich von Mittelberg,47.3217,10.1644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Netzaalpe nordöstlich von Gortipohl,47.0233,10.0364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1854,1e25
W,Neues Waltenbergerhaus im Bockkar,47.2979,10.2821,1,1,2006,0,0,0,Hütte: DAV Allgäu Immenstadt,178,Black,S+N,2084,1e25
W,Neue Freiburger Hütte auf dem rauhen Joch,47.1627,9.99061,1,1,2006,0,0,0,Hütte: DAV Freiburg im Breisgau,178,Black,S+N,1931,1e25
W,Neue Reutlinger Hütte südlich von Klösterle,47.0752,10.1156,1,1,2006,0,0,0,Hütte: DAV Reutlingen,178,Black,S+N,2395,1e25
W,Obere Auenfeldalpe südöstlich von Schröcken,47.2471,10.1304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Obere Gaflunaalpe südöstlich von Silbertal,47.0639,10.0611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1942,1e25
W,Obergemstelalpe nordwestlich von Warth,47.2833,10.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Obere Spitalalpe südwestlich von Mittelberg,47.3075,10.0889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Obere Wasserstubenalpe südwestlich von Klösterle,47.0975,10.0597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Alpe Laguz bei Marul,47.1967,9.95056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1584,1e25
W,Gasthaus Fellimännle südöstlich von Silbertal,47.0775,10.0233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1104,1e25
W,Familienhotel Jägeralpe westlich von Warth,47.2674,10.1482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Jausenstation Hasahüsli im Hinteren Silbertal,47.0727,10.0248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1158,1e25
W,Bizulalpe nordöstlich von Gaschurn,47.0108,10.0722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Jausenstation Kriegeralpe bei Oberlech,47.2186,10.1156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Wannenalpe östlich von Mittelberg,47.3196,10.1964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Innere Wiesalpe östlich von Mittelberg,47.3191,10.1796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Innerkuhgerenalpe östlich von Mittelberg,47.3265,10.1841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Alpe Melkböde nordwestlich von Mittelberg,47.338,10.1046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Untere Lüchlealpe westlich von Mittelberg,47.3176,10.1202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Mährenalp nordöstlich von Dalaas,47.1375,10.0122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Nenzigast-Alpe südlich von Klösterle,47.1047,10.1092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1476,1e25
W,Jausenstation Tritschalpe südlich von St. Anton am Arlberg,47.0883,10.2619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Jausenstation Putzenalpe nördlich von St. Anton am Arlberg,47.1531,10.295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1726,1e25
W,Innere Rendlalpe südlich von St. Jakob am Arlberg,47.1292,10.2933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1791,1e25
W,Obere Walmendingenalpe nordwestlich von Mittelberg,47.3344,10.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Innere Stierhofalpe westlich von Mittelberg,47.3203,10.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Nessleralpe nordwestllich von Pettneu am Arlberg,47.1547,10.3236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1618,1e25
W,Alpe Felle südlich von Schröcken,47.2528,10.0892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Untere Auenfeldalpe südöstlich von Schröcken,47.2425,10.1283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Unterhutla Alpe bei Buchboden,47.2122,9.95361,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Schnifis,178,Black,S+N,1281,1e25
W,Pfefferkornhütte beim Hochtannbergpaß,47.2668,10.1343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Körbalpe am Hochtannbergpass,47.2669,10.1286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Alpe Brazer Staffel nördlich von Klösterle,47.1711,10.0994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Erlachalpe Almajurtal,47.1671,10.2332,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Grins,178,Black,S+N,1919,1e25
W,Jugendheim Lech nordöstlich von Lech,47.2201,10.1556,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1470,1e25
W,Auenfelder Hütte Hochtannbergpass,47.2484,10.1247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1762,1e25
W,Christaldo Appartements in St. Jakob am Arlberg,47.1424,10.2883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Panoramagasthof Kristberg in Silbertal,47.0978,9.97542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,998,1e25
W,Oberpartnomalpe Alm,47.2188,9.92971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Berggasthof Monzabon Alpe nordöstlich von Zürs,47.1858,10.1825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Landgasthof Alpenhof in Kienberg,47.2324,10.2936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Gasthof Pension Vallugablick in Kaisers,47.2138,10.3001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Jagdhütte im Kaisertal,47.2,10.3188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Bodenalpe südwestlich von Kaisers,47.1842,10.2678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Private Hütte unterhalb vom Hirschpleiskopf nördlich von St. Anton am Arlberg,47.1659,10.2838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2230,1e25
W,A- Baad,47.3167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchboden,47.25,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EinÃ¶dsbach,47.3167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GanlÃ¤tsch,47.0833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gehren,47.2667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¤salp,47.3086,10.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterellenbogen,47.2333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochkrumbach,47.2667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤gerau,47.25,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fle,47.3167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerberg,47.1,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KlÃ¶sterle,47.1333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kristberg,47.1,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langen am Arlberg,47.1333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lech,47.2,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lechleiten,47.2667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marias,47.1333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelberg,47.3333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,47.1333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mutten,47.1167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Elbogen,47.25,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberboden,47.2667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergand,47.1333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlech,47.2167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rehmen,47.3219,9.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anton am Arlberg,47.1333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christoph am Arlberg,47.1333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob am Arlberg,47.15,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchalzbachvorsÃ¤ÃŸ,47.2936,10.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schoppernau,47.3133,10.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silberthal,47.0833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadle,47.1167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steeg,47.2333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuben,47.1333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stubenbach,47.2167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannberg,47.2,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶nner,47.1333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Buchen,47.0833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterboden,47.2611,10.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VergrÃ¶ss,47.0333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald am Arlberg,47.1333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Warth,47.25,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilden,47.1333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zug,47.2,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¼rsch,47.1667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Patteriol,47.0439,10.1875,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Trettachspitze,47.3033,10.2957,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Mädelegabel,47.2998,10.2956,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Bärenkopf,47.3005,10.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Biberkopf,47.2705,10.2323,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Blasenka,47.2575,9.94517,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Bockkarkopf,47.2922,10.2877,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Braunarlspitze,47.2294,10.0643,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Lug,47.3016,9.96889,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,Burtschakopf,47.1125,10.0852,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Disnerhöhe,47.2375,9.99986,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Dürrkopf,47.0365,10.0362,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Elfer (Wintergipfel),47.3026,10.1796,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Falzer Kopf,47.3319,10.05,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Gamsfuß,47.2869,10.0904,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Garmil,47.2169,9.93778,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Golden Borst,47.0717,10.0666,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Grünhorn,47.324,10.0793,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Güntlespitze,47.3011,10.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Hochjoch,47.0664,9.98811,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Hochkünzelspitze,47.2719,10.0306,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Höferspitze,47.274,10.1016,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Hohes Licht,47.2802,10.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Höllenspitze,47.2434,10.2055,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Hörnle,47.2772,10.0014,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Itonskopf,47.1165,9.93344,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Östlicher Johanneskopf,47.2092,10.0311,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Karhorn,47.2483,10.1514,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Kemptner Kopf,47.2975,10.1992,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Kriegerhorn,47.2144,10.1142,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Kuchenspitze,47.0483,10.23,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Kuhgehrenspitze,47.3342,10.1914,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Liechelkopf,47.2962,10.1796,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Lobspitze,47.0794,10.0625,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Madlochspitze,47.1791,10.1226,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Mittagsjoch,47.0719,9.99786,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mittagstein,47.1026,10.0271,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Rappenspitze,47.2367,10.1978,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Rote Wand,47.1863,9.98503,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Rothorn,47.2522,10.0422,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Rüfikopf,47.2014,10.1703,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Scheibler,47.0586,10.2222,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Scheimersch,47.0422,10.0054,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Hammerspitze,47.3192,10.2109,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Schwarze Wand,47.2039,10.0144,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Steinmandl,47.3324,10.07,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Toblermann,47.2861,10.0079,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Üntschen Spitze,47.3042,10.0611,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
