Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Col Toron,46.4776,11.8936,1,1,2006,0,0,0,Berg: Col Toron,178,Black,S+N,2244,1e25
W,Rifugio Averàu alla Forcella Nuvolau,46.4996,12.0406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2416,1e25
W,Albergo Flora Alpina Valfredda,46.3803,11.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Rifugio Ghiacciaio-Marmolada al Pian dei Fiacconi,46.4447,11.8611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2730,1e25
W,Rifugio Nuvolàu Cima Nuvolau,46.4951,12.046,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2575,1e25
W,Rifugio Onorio Falier al Piano d'Ombretta,46.4247,11.8631,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2074,1e25
W,Wolf-Glanvell-Hütte im oberen Travenanzestal,46.547,12.0381,1,1,2006,0,0,0,Hütte: ÖTK Dresden,178,Black,S+N,2060,1e25
W,Zwischenkofel-Alm südwestlich von Campill,46.6035,11.8418,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2085,1e25
W,Rifugio Adolfo Sonino al Coldai,46.3993,12.0687,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2135,1e25
W,Rifugio Attilio Tissi alla Cima di Colrean,46.3881,12.0331,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2262,1e25
W,Rifugio Bec de Roces nördlich von Arabba,46.5127,11.8646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Bivacco Brigata Alpina Cadore al Col di Lana,46.4963,11.9599,1,1,2006,0,0,0,Hütte: CAI Livinallongo,178,Black,S+N,2448,1e25
W,Brogleshütte südlich von St. Magdalena,46.6103,11.7272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2045,1e25
W,Rifugio Caviazza bei Falcade,46.3506,11.8352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Rifugio Cherz nördlich von Arabba,46.5168,11.8848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Rifugio Ciampai östlich von Kolfuschg,46.5555,11.9155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Rifugio Ciampolin Pecol,46.4838,11.7906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Capanna Cima Comelle Alta Valle di Gares,46.3068,11.8824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Rifugio Cima Tofana alla Tofana di Mezzo,46.5515,12.0672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3243,1e25
W,Rifugio Cima 11 al Passo Fedaia,46.4588,11.8644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Rifugio Cinque Torri alle Cinque Torri,46.5081,12.0549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Hotel Costes südöstlich von Corvara,46.5359,11.8894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Rifugio Crep de Mont südlich von Corvara,46.5303,11.8754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2198,1e25
W,Rifugio Des Alpes al Col Rodella,46.4967,11.7517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2440,1e25
W,Hotel/Rifugio Dolòmia al Lago di Fedaia,46.4588,11.8627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Rifugio Duca d'Aosta ai Torrioni di Pomedes,46.5381,12.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2098,1e25
W,Rifugio Emilio Comici am Piz Sella,46.5286,11.7481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2153,1e25
W,Rifugio Enrosadira al Masarè dell'Avoi,46.4857,12.041,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2067,1e25
W,Rifugio Ettore Castiglioni al Lago di Fedaia,46.4634,11.8619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Faneshütte auf der Kleinen Fanesalp,46.6121,12.0142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Rifugio Fedare alla Costa,46.487,12.0349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1952,1e25
W,Albergo Fior di Roccia agli Zingari Bassi,46.3763,11.8208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Rifugio Generale Antonio Cantore alla Forcella di Fontananegra,46.5429,12.0616,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2588,1e25
W,Grödner-Joch-Hospiz am Grödnerjoch,46.5495,11.8065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Albergo Lezuo südöstlich vom Pordoijoch,46.484,11.8224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2140,1e25
W,Rifugio Magistrato delle Acque Cortina d’Ampezzo,46.52,12.0281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Rifugio Migon Laste pian della Leda,46.4523,11.9638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Albergo Miralago am Passo San Pellegrino,46.3806,11.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Murmeltierhütte westlich vom Plattkofel,46.5122,11.6972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2132,1e25
W,Negerhütte auf dem Pralongia-Hochplateau,46.5404,11.8945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Rifugio Passo Padon nördlich von Malga Ciapela,46.4633,11.8931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2407,1e25
W,Albergo Dolomiti al Caverson,46.3502,11.849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Pisciadù-Hütte südöstlich vom Grödner Joch,46.5364,11.8219,1,1,2006,0,0,0,Hütte: CAI Bologna,178,Black,S+N,2585,1e25
W,Rifugio Piz Sorega südwestlich von St. Kassian,46.5562,11.9222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2003,1e25
W,Rifugio Pomédes al Canalone della Tofana,46.5356,12.076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2303,1e25
W,Puez-Hütte nordwestlich von Kolfuschg,46.5901,11.8292,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2475,1e25
W,Rifugio Capanna Punta Penia alla Marmolada,46.4345,11.8499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3342,1e25
W,Rifugio Punta Rocca Marmolada alla Marmolada,46.4336,11.8621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3280,1e25
W,Rifugio Scoiattoli alle Cinque Torri,46.5081,12.0469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2225,1e25
W,Rifugio Scotoni al Vallone di Laguzuoi,46.5531,11.9984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Rifugio Fertazza nordöstlich von Alleghe,46.4286,12.0522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1862,1e25
W,Albergo Tita Piaz al Pecol,46.4801,11.7896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Rifugio Tobià del Giaghèr al Ciampàc,46.4447,11.7699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2170,1e25
W,Rifugio Ciablun östlich von Corvara,46.5491,11.8988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Schutzhütte Ütia de Bioch östlich von Corvara,46.5469,11.9098,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2079,1e25
W,Rifugio Punta Trieste südöstlich von Corvara,46.5348,11.9051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2038,1e25
W,Rifugio Vièl dal Pan al Sasso Cappello,46.4742,11.8342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2432,1e25
W,Gardenazza-Hütte westlich von Stern,46.5846,11.8797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Rifugio Angelo Dibona all'Alpe Miliera,46.5325,12.0701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2083,1e25
W,Baita Bai de Dònes Cinque Torri,46.5184,12.0385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1889,1e25
W,Bivacco Baracca degli Alpini alla Tofana de Inze,46.5625,12.0679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2922,1e25
W,Bar da Ra Nona Falzarego,46.5188,12.009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Rifugio Barezze alle Barezze,46.3745,11.8712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Boè-Hütte beim Pordoijoch,46.5147,11.8233,1,1,2006,0,0,0,Hütte: CAI SAT Trento,178,Black,S+N,2871,1e25
W,Malga Bosch Brusà alla Val Cavone,46.3877,11.8553,1,1,2006,0,0,0,Hütte: Gemeinde Falcade,178,Black,S+N,1867,1e25
W,Rifugio Camillo Giussani alla Forcella di Fontananegra,46.5447,12.0609,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2580,1e25
W,Bivacco Cesare Tomè al Giazzer De Gasperi,46.3777,12.0445,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,2860,1e25
W,Rifugio Col Alt östllich von Corvara,46.5528,11.8866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Rifugio Col Gallina zwischen Falzarego-Pass und Pocol,46.5196,12.0173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Bivacco Col Mandro Civetta-Mont Alt de Pelsa,46.3721,12.0015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1844,1e25
W,Rifugio Capanna Pradat al Col Pradat,46.562,11.8587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Rifugio Contrìn all'Alpe Contrin,46.4298,11.8159,1,1,2006,0,0,0,Hütte: ANA Milano,178,Black,S+N,2016,1e25
W,Edelweiß-Hütte nördlich von Kolfuschg,46.5635,11.8531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Bivacco Ernesto Bontadini alla Mesolina,46.4635,11.8872,1,1,2006,0,0,0,Hütte: CAI Livinallongo,178,Black,S+N,2560,1e25
W,Rifugio/Ristoro Fontanabona Alleghe,46.4104,12.0483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Rifugio Forcella Pordoi alla Forcella Pordoi,46.5019,11.8123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2846,1e25
W,Rifugio Forcelles am Kolfuschger Höhenweg zum Grödnerjoch,46.5586,11.8414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,La Fraina Hütte La Villa,46.5552,11.9053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Rifugio Frara al Passo Gardena,46.5498,11.8088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Friedrich-August-Hütte Campitello di Fassa,46.5005,11.7451,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2298,1e25
W,Bivacco/Ricovero Gianni della Chiesa Forcella Grande Lagazuoi,46.5425,12.0167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2652,1e25
W,Bivacco Giuseppe Ghedini-Moiazza alla Forcella delle Nevere,46.3386,12.0543,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,2601,1e25
W,Rifugio Giuseppe Volpi di Misurata al Mulaz,46.3114,11.8383,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2571,1e25
W,Schutzhaus Heiligkreuz-Hospiz am Kreuzkofel,46.6145,11.9386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2045,1e25
W,Rifugio La Ciasota nördlich von Cherz,46.5163,11.9076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Rifugio Lagazuòi al Piccolo Laguzuoi,46.5278,12.0089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2752,1e25
W,Rifugio Lagazzon alla Forcella di Lagazzon,46.3807,11.9102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Rifugio Lago Boè südlich von Corvara,46.5265,11.8625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Hotel Laguscei am Campolongo-Pass,46.5206,11.8742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Baita La Marmotta Incisa,46.53,11.9017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Langkofelhütte südlich von St. Christina in Gröden,46.5199,11.7236,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2253,1e25
W,Rifugio Laresei al Monte Pradazzo,46.3536,11.8116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2253,1e25
W,Capanna Las Vegas südwestlich von St. Kassian,46.5541,11.9213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2017,1e25
W,Rifugio La Varella all'Alpe di Fanes Piccola,46.6114,12.0071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Rifugio La Viza nördlich von Cherz,46.5161,11.9063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Rifugio Lorenzo Bottari alla Malga Costazza,46.3401,11.8516,1,1,2006,0,0,0,Hütte: CAI Oderzo,178,Black,S+N,1573,1e25
W,Bivacco Margherita Bedín al Corn del Bus,46.3133,11.9788,1,1,2006,0,0,0,Hütte: Gruppo Alpinistico Vicentino,178,Black,S+N,2115,1e25
W,Rifugio Franco Micheluzzi all'Alpe Durón,46.4908,11.7072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Rifugio Torquato Taramelli ai Monzóni,46.3946,11.7404,1,1,2006,0,0,0,Hütte: CAI - SAT SUSAT,178,Black,S+N,2046,1e25
W,Rifugio Passo Falzarego westlich von Cortina d’Ampezzo,46.5186,12.009,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2105,1e25
W,Rifugio Passo Fedaia al Passo Fedaia,46.4535,11.8879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Rifugio  Passo Giàu nördlich von Selva di Cadore,46.4825,12.0532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2233,1e25
W,Rifugio Passo Incisa nördlich vonn Cherz,46.5282,11.9024,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Rifugio Passo San Nicolò al Passo di San Nicolò,46.4228,11.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2338,1e25
W,Rifugio Piezza da Aurelio al Masarè dell'Avoi,46.4846,12.0468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2175,1e25
W,Plattkofelhütte am Friedrich-August-Weg,46.5044,11.7008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2256,1e25
W,Rifugio Maria an der Bergstation der Pordoi-Seilbahn,46.5006,11.8077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2952,1e25
W,Rifugio Porta Vescovo südlich von Arabba,46.4731,11.8681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2478,1e25
W,Rifugio Ra Valles a Ra Valles,46.5475,12.0849,1,1,2006,0,0,0,Hütte: Funivie Tofana e Marmolada spa,178,Black,S+N,2470,1e25
W,Rifugio Salei al Passo Sella,46.5036,11.7521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2220,1e25
W,Rifugio Sandro Pertini al Sassopiatto,46.502,11.7246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Bivacco Sandro Redolf Predazzo,46.3463,11.7335,1,1,2006,0,0,0,Hütte: Comune di Moena,178,Black,S+N,2335,1e25
W,Rifugio Sass Becè Belvedere del Pordoi,46.4784,11.8127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2423,1e25
W,Rifugio Sasso Bianco Tabià de Ciamp,46.4041,11.9744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Bivacco Pian delle Stelle alla Sasso di Roccia,46.45,11.9742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1614,1e25
W,Rifugio/Schutzhütte  Juac nördlich von Wolkenstein in Gröden,46.5731,11.75,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Sellajochhaus Sellajoch,46.5094,11.7567,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2180,1e25
W,Rifugio Serauta alla Marmolada,46.4376,11.8793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2950,1e25
W,Steviahütte nördlich von Wolkenstein in Gröden,46.5731,11.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2312,1e25
W,Toni-Demetz-Hütte in der Langkofelscharte,46.515,11.7382,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2681,1e25
W,Rifugio Valparola al Passo di Valparola,46.5317,11.9887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2168,1e25
W,Albergo Alpino Maria Flora al Passo Sella,46.5086,11.7668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Rifugio Albergo Pralongià al Pralongià,46.5336,11.9167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2138,1e25
W,Alte Regensburger Hütte in der Geislergruppe,46.5872,11.7583,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2039,1e25
W,Albergo Carlo Valentini al Passo Sella,46.5061,11.7572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2218,1e25
W,Albergo Casa Alpina Pordoi al Passo Pordoi,46.4875,11.8128,1,1,2006,0,0,0,Hütte: CAI Centrale Milano,178,Black,S+N,2239,1e25
W,Rifugio Col dei Baldi östlich von Alleghe,46.415,12.0683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1922,1e25
W,Albergo Col di Lana al Passo Pordoi,46.4878,11.8114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2239,1e25
W,Franz-Kostner-Hütte al Vallon,46.5182,11.8492,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2460,1e25
W,Franz- Schlüter-Hütte östlich von Villnöß,46.6353,11.805,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2306,1e25
W,Rifugio Mario Vazzolèr al Col Negro di Pelsa,46.3541,12.0312,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,1714,1e25
W,Albergo Monti Pallidi al Pian Schiavaneis,46.4982,11.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Berggasthof Neue Glatschalm im Villnößtal,46.6266,11.7659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1902,1e25
W,Rifugio Pian dei Fiacconi alla Marmolada,46.4462,11.8603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2626,1e25
W,Albergo Pian Schiavaneis al Pian Schiavaneis,46.4987,11.7912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Plan Boè bei Livinallongo del Col di Lana,46.506,11.8616,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Rifugio Vallaccia südöstlich von Pozza di Fassa,46.3953,11.7183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2275,1e25
W,Rifugio Baita Fredarola al Passo Pordoi,46.4775,11.8147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2335,1e25
W,Gamsbluthütte St. Christina in Gröden,46.5811,11.7403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1952,1e25
W,Baita Bivacco Papa Giovanni Paolo I Cime d'Auta,46.3937,11.885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Rifugio Malga ai Lach Falcade,46.3764,11.8499,1,1,2006,0,0,0,Hütte: Comune Falcade,178,Black,S+N,1815,1e25
W,Malga Boi Vescovà Alleghe,46.4193,12.0752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Jausenstation Große Fanesalm Enneberg,46.5972,12.0227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2102,1e25
W,Malga Peziè de Parù bei Cortina d’Ampezzo,46.5159,12.0913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1535,1e25
W,Malga Pioda Forcella d'Alleghe,46.407,12.0755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Rifugio Maria Vittoria Torrani al Pian de la Tenda,46.3786,12.0569,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,2984,1e25
W,Rifugio Baita alle Cascate Val San Nicolò,46.4172,11.7797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2011,1e25
W,Rifugio Jimmy am Grödnerjoch,46.5564,11.8104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Baita Col Mont Cime d'Auta,46.3899,11.8985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1954,1e25
W,Ristoro Baita Cuca St. Christina in Gröden,46.5878,11.74,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Rifugio Baita dei Cacciatori alla Val Caiada,46.3915,11.8841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Ristoro Baita Sangon al Col Raiser,46.5764,11.7472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Baita Scoiattolo  Piani di Pezzè,46.4122,12.0456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1452,1e25
W,Baita Sophie Seceda-Alm,46.5975,11.7272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2410,1e25
W,Casera Gardés Pradimezzo,46.3113,11.9394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1774,1e25
W,Casera Mandriz Pale di San Lucano,46.3401,11.9396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1726,1e25
W,Malga Ciapela westlich von Caprile,46.4276,11.911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Malga Monzoni südöstlich von Pozza di Fassa,46.4007,11.7368,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Hotel Monte Cherz südlich vom Passo Campolongo,46.5135,11.873,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Rifugio Capanna Passo Vallès al Passo di Vallès,46.3387,11.8003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2033,1e25
W,Rifugio Capanna Fassa al Piz Boè,46.5083,11.8282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3152,1e25
W,Rifugio Capanna Trieste in Val Corpassa,46.3439,12.0315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Casera Campigat Cesurette,46.2998,11.8916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1801,1e25
W,Casera Casamatta Col Rean,46.3928,12.0219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1651,1e25
W,Ristoro Casera de la Stia Val Gares,46.3209,11.8723,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1785,1e25
W,Ristoro Casera della Grava Civetta,46.3633,12.0898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Baita Pieralongia nördlich von Wolkenstein in Gröden,46.5975,11.7478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2297,1e25
W,Rifugio Belvedere nahe dem Passo Pordoi,46.4762,11.8074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2338,1e25
W,Bivacco Della Pace al Monte Castello,46.5683,12.0286,1,1,2006,0,0,0,Hütte: ANA Bozen,178,Black,S+N,2760,1e25
W,Ricovero Casera Bur Sasso Bianco,46.4092,11.9949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1632,1e25
W,Casera Campedel Cima Pape,46.3467,11.9385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1818,1e25
W,Casera Caoz Pale di San Lucano - Pape,46.3215,11.9052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Bivacco Marco Dal Bianco al Passo d'Ombretta,46.4292,11.8456,1,1,2006,0,0,0,Hütte: CAAI Orientale,178,Black,S+N,2727,1e25
W,Malga del Tòrcol Pale di San Lucano,46.3292,11.9586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Casera Focobon Falcade,46.3226,11.851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Cason del Sais Canale d'Agordo,46.3517,11.922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1437,1e25
W,Casera Prademur Pale di S. Lucano - Pape,46.3225,11.9474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Ricovero Cason Tamer Monte Tamer,46.3322,11.8822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Casera Vecia Monte Tamer,46.3386,11.8819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Rifugio alla Seggiovia Marmolada Amandres di Passo Fedaia,46.4584,11.8636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Hotel Boè südwestlich vom Passo Campolongo,46.5174,11.8729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2198,1e25
W,Altes Rifugio Tofana alla Forcella di Fontananegra,46.5426,12.0615,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2542,1e25
W,Rifugio Baita del Gigio Rocca Pietore,46.4382,11.909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Ricovero Cason del Dedea Monte Tamer,46.3284,11.8821,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Casera d'Ambrosogn Prademur,46.3216,11.9565,1,1,2006,0,0,0,Hütte: Comune di Cencenighe Agordino,178,Black,S+N,1700,1e25
W,Malga Malgonera Lastei di Pape,46.3144,11.9272,1,1,2006,0,0,0,Hütte: CAI Ponte di Piave Salgareda,178,Black,S+N,1526,1e25
W,Albergo Maria Flores am Sella-Pass,46.5081,11.7678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2244,1e25
W,Gasthof Al Bagn Rumestluns bei Wengen,46.65,11.9438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Pastura Hütte bei Wolkenstein in Gröden,46.553,11.769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
