Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Barber Mountain,49,-119.691,1,1,2006,0,0,0,Berg: Barber Mountain,178,Black,S+N,895,1e25
W,USA- Chopaka,48.9994,-119.724,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nighthawk,48.9667,-119.641,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Snowy Mountain,49.0492,-119.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Ellemeham Mountain,48.9311,-119.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Mount Kobau,49.1111,-119.667,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Snowshoe Mountain,48.9897,-119.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Goodenough Peak,48.9753,-119.876,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Joe Mills Mountain,48.9675,-119.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Hurley Peak,48.9711,-119.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Little Chopaka Mountain,48.9353,-119.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Chopaka Mountain,48.9572,-119.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Barber Mountain,49,-119.691,1,1,2006,0,0,0,Berg,178,Black,S+N,895,1e25
W,American Butte,48.9931,-119.632,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Kruger Mountain,48.9892,-119.495,1,1,2006,0,0,0,Berg,178,Black,S+N,878,1e25
W,Richter Mountain,49.0647,-119.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Mount Kruger,49.0286,-119.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1207,1e25
W,Peak 02-38 Swartz Creek,49.0306,-119.626,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Disappointment,48.9617,-119.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
