Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Piz Rots,46.9252,10.316,1,1,2006,0,0,0,Berg: Piz Rots,178,Black,S+N,3097,1e25
W,Chamonna Clèr nördlich von Ardez,46.7998,10.1848,1,1,2006,0,0,0,Hütte: Skiclub Ardez,178,Black,S+N,2467,1e25
W,Alpengasthof Dias westlich von Kappl,47.0675,10.3569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Alpenhaus Idalpe südlich von Ischgl,46.9819,10.3158,1,1,2006,0,0,0,Hütte: Silvretta-Bergbahnen,178,Black,S+N,2307,1e25
W,Darmstädter Hütte südwestlich von St. Anton am Arlberg,47.0531,10.2464,1,1,2006,0,0,0,Hütte: DAV Darmstadt-Starkenburg,178,Black,S+N,2384,1e25
W,Berggasthof Hof Zuort nordwestlich von Ramosch,46.8711,10.3305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Kieler Wetterhütte nördlich von Ischgl,47.0518,10.2905,1,1,2006,0,0,0,Hütte: DAV Kiel,178,Black,S+N,2809,1e25
W,Chamanna Lischana nordöstlich des Piz Jon,46.7656,10.3344,1,1,2006,0,0,0,Hütte: SAC Engiadina Bassa,178,Black,S+N,2500,1e25
W,Berggasthof Mutzkopf südwestlich von Nauders,46.8825,10.4872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Chamanna da Naluns nordöstlich von Ftan,46.8172,10.263,1,1,2006,0,0,0,Hütte: Skiclub Lischana,178,Black,S+N,2390,1e25
W,Niederelbehütte westlich von Kappl,47.0625,10.3159,1,1,2006,0,0,0,Hütte: DAV Niederelbe Hamburg,178,Black,S+N,2300,1e25
W,Bergrestaurant Paznauner Taja südlich von Ischgl,46.9716,10.2927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Berggasthaus Riatschhof südlich von Nauders,46.8789,10.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Restaurant Vastur westlich von Sent,46.8164,10.3153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Zeinisjochhaus an der Silvretta-Hochalpenstraße,46.9775,10.1256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Alp Laret nordwestlich von Ftan,46.8036,10.222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2202,1e25
W,Alp Suot nördlich von Guarda,46.8075,10.1425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2018,1e25
W,Berg- und Skihaus Alp Trida nördlich von Samnaun,46.9787,10.373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2263,1e25
W,Alp Vadrain nordöstllich von Valsot,46.8975,10.4636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Alpengasthof Boden südlich von Ischgl,46.9675,10.285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Branntweinhütte südwestlich von St. Anton am Arlberg,47.0722,10.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Friedrichshafener Hütte westlich von Mathon,46.9948,10.2156,1,1,2006,0,0,0,Hütte: DAV Friedrichshafen,178,Black,S+N,2138,1e25
W,Heidelberger Hütte Paznaun-Ischgl,46.9097,10.2594,1,1,2006,0,0,0,Hütte: DAV Heidelberg,178,Black,S+N,2264,1e25
W,Reschener Alm nordwestlich von Reschen am See,46.836,10.4906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Jausenstation Roßfallalpe südlich von St. Anton am Arlberg,47.0828,10.2661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1775,1e25
W,Wiesbadener Hütte am Fuß des Piz Buin,46.8682,10.1162,1,1,2006,0,0,0,Hütte: DAV Wiesbaden,178,Black,S+N,2443,1e25
W,Alte Jamtalhütte südlich von Galtür,46.8867,10.1761,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2164,1e25
W,Chamanna Tuoi südöstlich des Piz Buin,46.8307,10.1325,1,1,2006,0,0,0,Hütte: SAC Engadina Bassa,178,Black,S+N,2250,1e25
W,Neue Heilbronner Hütte am Verbellner Winterjöchl,47.0072,10.1386,1,1,2006,0,0,0,Hütte: DAV Heilbronn,178,Black,S+N,2320,1e25
W,Neue Hexenseehütte südlich von See,47.0186,10.4811,1,1,2006,0,0,0,Hütte: DAV Rheinland-Köln,178,Black,S+N,2585,1e25
W,Neue Jamtalhütte südlich von Galtür,46.8864,10.1765,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,2165,1e25
W,Neue Konstanzer Hütte südwestlich von St. Anton am Arlberg,47.0692,10.1889,1,1,2006,0,0,0,Hütte: DAV Konstanz,178,Black,S+N,1688,1e25
W,Jausenstation Scheibenalm südlich von Galtür,46.9239,10.1756,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Scheibentaja,178,Black,S+N,1833,1e25
W,Chamanna da Schlivera nordöstlich von Ftan,46.8171,10.2637,1,1,2006,0,0,0,Hütte: Skiclub Ftan,178,Black,S+N,2391,1e25
W,Zollwachthütte bei der Wiesbadener Hütte,46.8672,10.1188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2486,1e25
W,Alp Chöglias südwestlich von Samnaun,46.9008,10.306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2053,1e25
W,Jausenstation Tritschalpe südlich von St. Anton am Arlberg,47.0883,10.2619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Restaurant und Pension Ustria Avrona östlich von Tarasp,46.7796,10.2918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Bergrestaurant Flöna in Sent,46.817,10.3363,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1433,1e25
W,Restaurant Alp Trida Sattel Samnaun,46.9702,10.3672,1,1,2006,0,0,0,Hütte: Bergbahnen Samnaun,178,Black,S+N,2488,1e25
W,Restaurant Alp Trida nördlich von Samnaun,46.9791,10.3734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2270,1e25
W,Jugendherberge Scuol in Scuol,46.7939,10.2888,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1277,1e25
W,Gamperdun Alpe östlich von Kappl,47.0514,10.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Masnerhütte südöstlich von Kappl,47.0131,10.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2336,1e25
W,Jausenstation Larein Alpe östlich von Galtür,46.9636,10.2311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Gaststätte Menta Alm südlich von Galtür,46.9531,10.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1657,1e25
W,Schnapfenalpe südlich von Galtür,46.9378,10.1844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Faulbrunnalm westlich von Wirl,46.9656,10.1439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Garni Pensiun Plaz in Sent,46.817,10.3368,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Furnaria Häfner in Ramosch,46.8341,10.3794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Cafè Sper l'En südlich von Valsot,46.857,10.4255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Uina Dadaint Alm südöstlich von Sent,46.7788,10.4095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1779,1e25
W,CH- Alp Laret-Dadaint,46.8,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7546 Ardez,46.7833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Compatsch,46.95,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7554 Crusch,46.8167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebne,47.0333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fontana,46.7833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Griosch,46.8833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gross-Fetan,46.8,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habigen,47.0667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HochfinstermÃ¼nz,46.9333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ischgl,47.0167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobl,46.95,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langesthei,47.0833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhof,47.0667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Manas,46.85,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7560 Martinsbruck,46.8833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mathon,46.9833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhof,47.0667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Noggels,46.95,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Obere Alp,46.9667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paznaun,47,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perpat,47.0667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platz,46.9667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pradella,46.8,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RemÃ¼s,46.8333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roia,46.8,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Samnaun,46.9333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schleins,46.8667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7550 Scuol,46.8,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7554 Sent,46.8167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seraplana,46.85,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinsen,47.05,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7553 Tarasp,46.7833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschafein,46.9667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Uina Dadora,46.7833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulmich,47.05,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterspiss,46.95,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valatscha,46.7833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Velzur,46.9833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VergrÃ¶ss,47.0333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Versahl,47.0167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7552 Vulpera,46.7833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wirl,46.9667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hintere Jamspitze,46.8477,10.1557,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Patteriol,47.0439,10.1875,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Greitspitze,46.9702,10.3342,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Großer Piz Buin,46.8442,10.1188,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Piz Lat,46.8489,10.4721,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Muttler,46.9006,10.3785,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Furgler,47.0405,10.5116,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Fädnerspitze,46.9839,10.1605,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Ballunspitze,46.9554,10.1352,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Dreiländerspitze,46.851,10.1449,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Südliches Fluchthorn,46.8908,10.2273,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Gorfenspitze,46.9553,10.1755,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Kuchenspitze,47.0483,10.23,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Scheibler,47.0586,10.2222,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Hexenkopf,47.0211,10.4692,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Bürkelkopf,46.9897,10.3464,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Vorderes Kreuzjoch,47.0311,10.4222,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Masnerkopf,47.0125,10.4731,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Piz Val Gronda,46.9236,10.2908,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Gaisspitze,46.9908,10.1831,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Vertineskopf,47.0003,10.1947,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Predigberg,46.9561,10.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Muttakopf,46.9697,10.4467,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Rauer Kopf,46.9892,10.2819,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Kappler Kopf,47.0608,10.3256,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Birkhahnkopf,46.9592,10.1411,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Tschamatschkopf,46.9986,10.2922,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Piz Tschuetta,46.9034,10.3436,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Augstenberg,46.8647,10.2039,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Breite Krone,46.8756,10.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,3186,1e25
W,Piz Tasna,46.8589,10.2536,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Piz Mundin,46.925,10.4325,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Äußerer Nockenkopf,46.825,10.4594,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Mittleres Fluchthorn,46.8935,10.2268,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Nördliches Fluchthorn,46.8972,10.2257,1,1,2006,0,0,0,Berg,178,Black,S+N,3309,1e25
W,Grenzeckkopf,46.8663,10.2326,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Piz Lischana,46.7694,10.3455,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Piz Triazza,46.7698,10.3584,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Piz San Jon Dadaint,46.7533,10.3391,1,1,2006,0,0,0,Berg,178,Black,S+N,3093,1e25
W,Haagspitze,46.8749,10.141,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Piz Nair,46.8475,10.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Piz Minschun,46.8313,10.2416,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Piz Champatsch,46.8407,10.2716,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Piz Davo Lais,46.8787,10.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Heidelberger Spitze,46.9128,10.2364,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Lareinfernerspitze,46.9057,10.234,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Mittlere Getschnerspitze,46.8968,10.1508,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Vordere Getschnerspitze,46.8996,10.1559,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Piz Cotschen,46.8131,10.1769,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Piz Rims,46.767,10.3962,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Piz S-chalambert Dadaint,46.8009,10.4133,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Piz Mottana,46.8902,10.2887,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Piz Davo Sasse,46.9117,10.2816,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Piz Arina,46.8678,10.3706,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Ochsenkopf,46.8621,10.1394,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Dreiländerecke,46.855,10.4698,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Großmutzkopf,46.8628,10.4919,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Kleinmutzkopf,46.8825,10.4908,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Bazallerkopf,46.9231,10.5053,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Bischofspitze,46.8696,10.2304,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Ils Chalchogns,46.9014,10.2793,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Schnapfenspitze,46.8981,10.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Westliches Gamshorn,46.8958,10.1902,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Östliches Gamshorn,46.8964,10.2019,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Bodmerspitze,46.9194,10.1542,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Westliche Faselfadspitze,47.063,10.2401,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,Vermuntkopf,46.8639,10.1261,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Rauer Kopf,46.8711,10.1419,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Hoher Kogel,46.923,10.2411,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Gemspleisspitze,46.9318,10.2417,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Paraid Naira,46.9292,10.2416,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Dreiköpfl (Mittelgipfel),46.9509,10.2481,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Bidnerspitze,46.9446,10.2442,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Zirmli,46.9535,10.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Blauer Kopf,46.9569,10.2589,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Berglerhorn,46.9618,10.2633,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Berglerkopf,46.963,10.2617,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Mittagskopf,46.9694,10.2701,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Vordere Jamspitze,46.8519,10.154,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Palinkopf,46.9504,10.3092,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Piz Rots,46.9252,10.316,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Höllenspitze,46.9568,10.3088,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Gamsspitze,46.8536,10.1719,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Flimspitz,46.9823,10.3438,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Breite Krone,46.8709,10.2413,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Kone,46.8756,10.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Fanesklakopf,47.0333,10.1188,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Valschavieler Plattenspitze,47.033,10.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Torkopf,47.0315,10.1336,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Östlicher Valschavielberg,47.0096,10.1266,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Schrottenkopf,46.9935,10.1545,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Schaftäler,46.9968,10.1568,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Jöchligrat,47.0055,10.1545,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Grüner Grat,46.999,10.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Stritkopf,47.0133,10.1312,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Albonakopf,47.024,10.1223,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Valschavielkopf,47.0295,10.1347,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Fraschkopf,47.0377,10.1478,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Pfannseekopf,47.061,10.1459,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Gaiserkopf,47.0767,10.1842,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Drosberg,47.0618,10.1581,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Kleiner Patteriol,47.0521,10.1878,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Horn,47.0409,10.183,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Wannenkopf,47.0383,10.1812,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Rosannagrat,47.0365,10.1683,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Fasulspitze,47.0333,10.1805,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Talliger,47.0268,10.1788,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Schönverwallkopf,47.0249,10.1702,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Mitterspitze,47.023,10.1759,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Vollandspitze,47.0187,10.1764,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Fasulzwillinge,47.0136,10.1779,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Brüllerkopf,47.0086,10.1801,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Vertinesberg,47.0027,10.1861,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Glatter Berg,46.9988,10.1832,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Hohe Köpfe,46.9973,10.1962,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Adamsberg,46.987,10.1921,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Grieskogl,46.984,10.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Grieskopf,46.9829,10.1715,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Muttelberg,46.9722,10.1586,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Vertinespleiskopf,47.0042,10.2047,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Grauer Kopf,47.013,10.2177,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Grafspitze,47.0166,10.2192,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Karkopfnasa,47.0186,10.2297,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Karkopf,47.0223,10.2239,1,1,2006,0,0,0,Berg,178,Black,S+N,2948,1e25
W,Matnalkopf,47.0207,10.2205,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Madleinkopf,47.0171,10.2488,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Lattenkopf,47.0204,10.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Südlicher Schönpleiskopf,47.0291,10.2295,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Nördlicher Schönpleiskopf,47.0349,10.2295,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Küchlspitze,47.0415,10.2327,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Fasulwand,47.0457,10.2164,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Rautekopf,47.0421,10.2482,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Rauteturm,47.0437,10.2563,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Fasulalpkopf,47.0642,10.2224,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Östliche Faselfadspitze,47.0616,10.2454,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Augstenberg,47.0683,10.2357,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Hahnentrittkopf,47.0767,10.2136,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Große Sulzspitze,47.0845,10.2362,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Kleine Sulzspitze,47.0885,10.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Sattelgrat,47.096,10.2435,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Scharkopf,47.1028,10.3204,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Hintere Rendlspitze,47.0996,10.3006,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Vordere Rendlspitze,47.0982,10.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Mitterkarspitze,47.0961,10.2891,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
