Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rote Wand,47.6583,14.2728,1,1,2006,0,0,0,Berg: Rote Wand,178,Black,S+N,1872,1e25
W,Ebenforstalm nördlich von Rosenau am Hengstpaß,47.8003,14.4225,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Großraming,178,Black,S+N,1105,1e25
W,Hutterer Almen auf der Huttererhöß,47.6675,14.1622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Berggasthof Hössalm südlich von Hinterstoder,47.6661,14.1739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1834,1e25
W,Uwe-Anderle-Biwak nordöstlich von St. Pankraz,47.7908,14.2556,1,1,2006,0,0,0,Hütte: OeAV Molln,178,Black,S+N,1583,1e25
W,Naturfreundehaus Wurzeralm südwestlich von Spital am Pyhrn,47.6458,14.291,1,1,2006,0,0,0,Hütte: TVN Kirchdorf-Micheldorf,178,Black,S+N,1407,1e25
W,Alois- Rohrauer-Haus am Phyrgasgatterl,47.6376,14.391,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1308,1e25
W,Arlingalm südöstlich von Spital am Pyhrn,47.6322,14.3664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Blumaueralm nördlich von Rosenau am Hengstpaß,47.7867,14.3553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,762,1e25
W,Dörflmoaralm nordöstlich von Rosenau am Hengstpaß,47.7242,14.4578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1199,1e25
W,Schutzhütte Edtbauernalm südlich von Hinterstoder,47.6783,14.1803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Egglalm beim Hengstpaß,47.7003,14.4411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,964,1e25
W,Emil- Zeller-Hütte südlich von Vorderstoder,47.6783,14.2267,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Windischgarsten,178,Black,S+N,1575,1e25
W,Feichtauhütte nordöstlich von St. Pankraz,47.8014,14.3172,1,1,2006,0,0,0,Hütte: OeAV Steyr,178,Black,S+N,1360,1e25
W,Filzmoosalm auf der Wurzeralm,47.6539,14.2919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Filzmoseralm nördlich von Vorderstoder,47.7386,14.2253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1234,1e25
W,Fröstlalm südlich von Hinterstoder,47.6864,14.1731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Fuchsalm südwestlich von Spital am Pyhrn,47.62,14.3125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gowilalmhütte am Fuß des Großen Pyhrgas,47.67,14.3919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Alpengasthof Grobbauer in Oppenberg,47.4897,14.2769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Hiaslalm südöstlich von Spital am Pyhrn,47.6439,14.3758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Hofalmhütte südöstlich von Spital am Pyhrn,47.6498,14.3712,1,1,2006,0,0,0,Hütte: OeAV Spital am Pyhrn,178,Black,S+N,1335,1e25
W,Inselbacheralm südöstlich von Rosenau am Hengstpaß,47.6828,14.4492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1217,1e25
W,Jaidhauserreith westlich von Hinterstoder,47.7053,14.1081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1091,1e25
W,Liezener Hütte nordwestlich von Weißenbach bei Liezen,47.6047,14.1636,1,1,2006,0,0,0,Hütte: OeAV Liezen,178,Black,S+N,1767,1e25
W,Lögerhütt'n südwestlich von Hinterstoder,47.635,14.1044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Max- Dümler-Hütte auf der Stofferalm,47.6739,14.2783,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Linz,178,Black,S+N,1495,1e25
W,Mayralm nördlich von Dambach,47.7518,14.372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Ochsenwaldalm südlich von Spital am Pyhrn,47.6386,14.3614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Prielschutzhaus westlich von Hinterstoder,47.7047,14.0819,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Linz,178,Black,S+N,1420,1e25
W,Rohrauer Alm östlich von St. Pankraz,47.7689,14.2364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,942,1e25
W,Spechtenseehütte nördlich von Stainach,47.562,14.1015,1,1,2006,0,0,0,Hütte: OeAV Stainach,178,Black,S+N,1045,1e25
W,Spitzenbergalm am Hengstpass,47.7029,14.4617,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Almhof Unterranner nordöstlich von Spital am Pyhrn,47.6797,14.3847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Zeitschenalm östlich von Rosenau am Hengstpaß,47.7133,14.4294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Zickalm westlich von Spital am Pyhrn,47.6708,14.2831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Zickerreith-Alm an der Hengstpaßstraße,47.704,14.4576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Bärenalm südwestlich von Hinterstoder,47.6347,14.1242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1626,1e25
W,Bartltal-Hütte nordöstlich von St. Pankraz,47.781,14.2268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Almgasthof Baumschlagerreith südwestlich von Hinterstoder,47.6453,14.0958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,724,1e25
W,Bosruckhütte südöstlich von Spital am Pyhrn,47.6394,14.3664,1,1,2006,0,0,0,Hütte: OeAV Spital am Pyhrn,178,Black,S+N,1036,1e25
W,Brandneralm südöstlich von Spital am Pyhrn,47.6394,14.3847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Untere Gameringalm südwestllich von Spital am Pyhrn,47.6317,14.2872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1142,1e25
W,Hansalm nordöstlich  von Rosenau am Hengstpaß,47.7244,14.4553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1199,1e25
W,Jausenstation Hinteregger Alm nördlich von Liezen,47.6022,14.245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Hintersteineralm südwestlich von Spital am Pyhrn,47.6183,14.2778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Holzeralm östlich von Spital am Pyhrn,47.6647,14.3867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Kreuzaualm östlich von Rosenau am Hengstpaß,47.7108,14.4581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Laglalm südöstlich von Rosenau am Hengstpaß,47.6715,14.4366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Linzer Haus auf der Wurzeralm,47.6478,14.2875,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,1371,1e25
W,Mausmayralm südlich von Spital am Pyhrn,47.6328,14.3508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Peterhoferalm südwestlich von Hinterstoder,47.6408,14.1189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Rießrieglerreith nördlich von Pichl,47.7565,14.2952,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Saubachalm östlich von St. Pankraz,47.7658,14.2472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,810,1e25
W,Schmiedalm beim Pyhrnpaß,47.6419,14.3125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Talherberge Stegreith im Garstnertal,47.6545,14.3414,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,700,1e25
W,Steyrsbergerreith südöstlich von Hinterstoder,47.6853,14.2069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1193,1e25
W,Stofferalm südlich von Roßleithen,47.6742,14.2792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Stubwiesalm westlich von Spital am Pyhrn,47.6608,14.2961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Weinmeisteralm südöstlich von Rosenau am Hengstpaß,47.6933,14.4328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Wildalm südwestlich von Vorderstoder,47.6772,14.2069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Grassegger Alm südwestlich von Roßleithen,47.6767,14.2578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1294,1e25
W,Hochmölbing-Hütte auf der Niederhüttenalm über Liezen,47.6041,14.1471,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1684,1e25
W,Oberbuchebnerreith südlich von Hinterstoder,47.6572,14.1428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Almhütte Schafferreith südwestlich von Hinterstoder,47.6511,14.1194,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Hinterstoder,178,Black,S+N,1050,1e25
W,Schaumbergalm nördlich von Rosenau am Hengstpaß,47.7856,14.4178,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Obmann Steindl Hermann,178,Black,S+N,1180,1e25
W,Hochsteinalm südwestlich von Hinterstoder,47.6378,14.1081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Jägerhaus südöstlich von Molln,47.7903,14.3919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,641,1e25
W,Polzhütte nordöstlich von St. Pankraz,47.8028,14.3203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Naturfreundehotel Freunde der Natur in Spital am Pyhrn,47.6659,14.3405,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Mitterhütte südöstlich von Klaus an der Pyhrnbahn,47.8134,14.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Sitzenbachhütte östlich von Rosenau am Hengstpaß,47.7492,14.4452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Almgasthof Baumschlagerberg südwestlich von Vorderstoder,47.7017,14.2131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Obere Gameringalm südwestlich von Spital am Pyhrn,47.6358,14.2806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1529,1e25
W,Tommerlalm südlich von Roßleithen,47.6806,14.2842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Gasthof Zur Polsterlucke südwestlich von Hinterstoder,47.6908,14.1386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,605,1e25
W,Jagdhütte Lackerboden nördlich von St. Pankraz,47.7962,14.202,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1191,1e25
W,Jagdhütte Bärenriedlau östlich von St. Pankraz,47.7761,14.2863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Spering-Alm nördlich von St. Pankraz,47.7834,14.1947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,533,1e25
W,Jausenstation Johnsleitner Hütte auf der Gnanitz-Alm,47.5875,14.0894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jausenstation Hechlhütte auf der Gnanitz-Alm,47.5889,14.09,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Wurzer-Alm am Warscheneck,47.6461,14.2897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Graßeckalm nordwestlich von Weißenbach bei Liezen,47.6299,14.1419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Sumperalm nordwestlich von Weißenbach bei Liezen,47.611,14.1373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Vitalhotel Stoderhof in Hinterstoder,47.7007,14.1566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,584,1e25
W,Landhotel Dietlgut südwestlich von Hinterstoder,47.6686,14.1064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Jausenstation Ardningalm am Bosruck,47.615,14.3597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1037,1e25
W,Karlhütte an der Hengstpaßstraße,47.6911,14.4687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Jugendherberge Hinterstoder in Hinterstoder,47.7006,14.153,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,584,1e25
W,Gasthof Pyhrgasblick östlich von Spital am Pyhrn,47.6667,14.3667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1017,1e25
W,Berggasthaus Am Turm - Wurbauerkogel bei Windischgarsten,47.7256,14.3397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,JUFA Schloss Röthelstein südwestlich von Admont,47.5668,14.4528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Spital am Pyhrn in Spital am Pyhrn,47.6647,14.3392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Hengstpasshütte östlich von Rosenau am Hengstpaß,47.7019,14.4606,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,998,1e25
W,A- Aiglern,47.5333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altlassing,47.5333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Am Pyhrnerhof,47.5833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auf der Leiten,47.5667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baderau,47.7,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bungalowsiedlung,47.6167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rndorf,47.5167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼schendorf,47.5333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Demel,47.5833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirnbach,47.7667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶llach,47.55,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶d,47.5167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ennsviertel,47.5833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlgraben,47.5667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farnau,47.7,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischern,47.5333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenberg bei Admont,47.5833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrÃ¶hlichsiedlung,47.7167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchslucken,47.55,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschling,47.5333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleinkerau,47.7,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nbichl,47.5333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haindlgraben,47.5833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallweg,47.5333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hammerlgraben,47.7,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasenberg,47.6667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterberg,47.6833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochleiten,47.7167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwart,47.8,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerer Sonnberg,47.5167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerstoder,47.6833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaixen,47.7167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ketten,47.5333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus an der Pyhrnbahn,47.8167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleiner,47.7333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kniewas,47.7833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzberg,47.5667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kulm,47.5833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainken,47.6,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langpolten,47.5667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lantschern,47.5167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengau,47.75,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liezen,47.5667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loigistal,47.7,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maitschern,47.55,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mattersriegel,47.7,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterkrotzen,47.7167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muttling,47.7333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlau,47.6167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlreit-Siedlung,47.7167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neulassing,47.55,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhofen,47.5333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhofsiedlung,47.5667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberklamm,47.7167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweng,47.6833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oppenberg,47.4833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PaltenmÃ¼hle,47.8333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paradies,47.55,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pieglmoos,47.7,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PieÃŸling,47.7333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchriegl,47.7167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyhrn,47.6,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼rgschachen,47.5833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Qwilk,47.5,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsebn,47.7333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rantenstein,47.5333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitthal,47.5833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbach,47.75,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrach,47.4886,14.2761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau am Hengstpass,47.7167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossleithen,47.6833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenmann,47.5167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶th,47.5833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salmeranger,47.7333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.5333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Pankraz,47.75,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattenberg,47.5167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlattham,47.5167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweizersberg,47.7333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,47.7167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Selzthal,47.55,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.5333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,47.7333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spiegelsberg,47.55,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spital am Pyhrn,47.65,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadtwaldsiedlung,47.5167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegreiten,47.65,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.55,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinach,47.5333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steyrling,47.8,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streichhof,47.5333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tachenberg,47.5167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TeichlbrÃ¼cke,47.7333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffner,47.5667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,47.5333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,47.5833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhall,47.6,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Veichltal,47.7333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Versbichl,47.5333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorberg,47.4931,14.1797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderstoder,47.7,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertambergau,47.7167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walchegg,47.7,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,47.75,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,47.6833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach bei Liezen,47.5667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.5333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willmannsdorf,47.5167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windischgarsten,47.7167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.6833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rschach,47.55,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rschachberg,47.5667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeitschen,47.7167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zirnitz,47.6,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zottensberg,47.7,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Scheiblingstein,47.656,14.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Almkogel,47.6197,14.0934,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Alpstein,47.7944,14.4341,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Angerkogel,47.6184,14.2289,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Angelmauer,47.7342,14.1068,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Bärenfeuchtmölbing,47.587,14.126,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Bärenkopf,47.6435,14.1169,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Bärnegg,47.6372,14.2171,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Betstein,47.6024,14.1848,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Brandleck,47.7707,14.3723,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Dreitürme,47.6709,14.2459,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Eisernes Bergl,47.6381,14.2409,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
