Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Großer Falkenstein,49.0844,13.2797,1,1,2006,0,0,0,Berg: Großer Falkenstein,178,Black,S+N,1315,1e25
W,Chata Hubert Zelena Lhota,49.2426,13.1648,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Zwieseler Waldhaus südöstlich von Bayerisch Eisenstein,49.0891,13.2482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,701,1e25
W,Arber-Schutzhaus östlich vom Arber-Gipfel,49.1134,13.1392,1,1,2006,0,0,0,Hütte: BWV,178,Black,S+N,1375,1e25
W,Horská chata Hamry,49.2046,13.1833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,670,1e25
W,Berggasthof Mooshütte am Arber,49.1378,13.1233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Osser-Schutzhaus östlich von Lam,49.2034,13.1098,1,1,2006,0,0,0,Hütte: BWV Lam,178,Black,S+N,1285,1e25
W,Waldschmidthaus Klingenbrunn,48.9753,13.3864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Falkenstein-Schutzhaus südöstlich von Bayerisch Eisenstein,49.0847,13.2803,1,1,2006,0,0,0,Hütte: BWV,178,Black,S+N,1312,1e25
W,Ausfluggaststätte Seehäusl am Kleinen Arbersee südlich von Lohberg,49.1272,13.1175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Chamer Hütte westlich vom Großen Arber,49.1134,13.1148,1,1,2006,0,0,0,Hütte: Skiclub Bodenmais,178,Black,S+N,1200,1e25
W,Trifterklause Schwell Häusl südlich von Bayerisch Eisenstein,49.0979,13.2157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,674,1e25
W,Gasthaus Arbersee südwestlich von Bayerisch Eisenstein,49.0986,13.1589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,935,1e25
W,Wanderpension Heidi in Rabenstein,49.0442,13.205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jugendherberge Bayerisch Eisenstein,49.1259,13.1889,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,800,1e25
W,Horská chata Pancíř Špičák,49.1779,13.2537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1214,1e25
W,Zwieseler Hütte auf dem Großen Arber,49.1458,13.1358,1,1,2006,0,0,0,Hütte: Turnverein Zwiesel,178,Black,S+N,1443,1e25
W,Eisensteiner Hütt´n am Großen Arber,49.1135,13.1396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- AlthÃ¼tte,49.05,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltlohberghÃ¼tte,49.1833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AuÃŸenried,49.0167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94252 Bayerisch Eisenstein,49.1167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beihof,49.0333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94249 Bodenmais,49.0667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandten,49.0333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brennes,49.1333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenau,49.0333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchet,49.2,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnzell,48.9833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hmhof,49.05,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ChotÄ›Å¡ov,49.25,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Chumo,49.1833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ChvalÅ¡ovice,49.2333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eben,49.15,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Elisenthal,49.1333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerbach,48.9333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenstein,48.95,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ferdinandsthal,49.1167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flanitz,49,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FlanitzhÃ¼tte,48.9667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Frauenthal,49.15,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Frischwinkel,49.2,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehmansberg,48.95,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gerlova HuÅ¥,49.1667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glasberg,49,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Glaserwald,49.1667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesbach,49,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gutwasser,49.15,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Haid,49.1667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschbach,49.0167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HlavÅˆovice,49.2333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Steindlberk,49.0833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HoÅ™ejÅ¡Ã­ TÄ›Å¡ov,49.1833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¶hal,49.15,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶nigsgrub,48.9667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÅ­rka,49.1333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JesenÃ­,49.25,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JungmaierhÃ¼tte,49.0333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gerfleck,48.9333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kaltenbrunn,49.0667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kapfham,48.9667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kasberg,48.95,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenbach,49.0167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94261 Kirchdorf im Wald,48.9167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KirchdorfÃ¶d,48.9167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klautzenbach,49.0333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinloitzenried,48.9333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingenbrunn,48.9333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlnberg,49,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kreuzwinkel,49.2,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kundratice,49.1667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kunkovice,49.25,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94264 Langdorf,49.0167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehen,49.0333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenthal,49.0167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94227 Lindberg,49.0333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93470 Lohberg,49.1833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohberghÃ¼tte,49.1667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄovÃ¡,49.2,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsthal,49.05,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metten,48.9833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mochov,49.1833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94258 Moosau,48.9833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mooshof,49.0833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MooshÃ¼tte,49.1333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¼tte,49.1333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ HÅ­rka,49.15,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Brunst,49.1833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfrauenau,49,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhaiderberg,49.1667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlindbergmÃ¼hle,49.05,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernaglbach,48.9167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Onen SvÄ›t,49.2333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PamferhÃ¼tte,49.15,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Panzer,49.1667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Paseka,49.15,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrowitz,49.2167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PochermÃ¼hle,49.0167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poschetsried,48.9667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Prennet,49.25,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ­ch,49.2333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rabenstein,49.0333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhartsmais,48.95,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReisachmÃ¼hle,49.0167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94269 Rinchnach,48.95,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RinchnachmÃ¼ndt,48.9833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,48.9667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RoklanskÃ¡ Chata,48.9833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RovnÃ¡,49.2167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallitz,48.9833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachtenbach,49.0667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlag,48.9333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleicher,49.0667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneiderberg,49.15,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schollenried,48.9833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzach,49.0167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,49.1667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchweinhÃ¼tt,48.9833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶delhÃ¶fe,49.2167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶neck,49.0167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Seckerberg,49.0833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sedlo,49.1,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebachschleife,49.0833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silberberg,49.0667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbersbach,49.1833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sohl,49,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerau,49.1667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersberg,48.9167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sonnberg,49.1,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94518 Spiegelau mit Schwarzach,48.9167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpiegelhÃ¼tte,49.05,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SpÃ¡leniÅ¡tÄ›,49.2167,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ HÅ­rka,49.1333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© HutÄ›,49.1833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ Brunst,49.2,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinhÃ¼tte,49.1167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StodÅ­lky,49.1167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stojanovice,49.25,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Storn,49.1833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stubenbach,49.1,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sumpering,48.9667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theresienthal,49.0333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Todlau,49.25,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Swina,49.2167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Teschau,49.1833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterasberg,48.9667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfrauenau,48.9833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unternaglbach,48.9167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzwieselau,49.0167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ Bor,49.1,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ves Å½eleznÃ¡ Ruda,49.15,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VlastÄ›jov,49.2,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggenried,48.9333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ© LÃ¡vky,49.1333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenstein,48.95,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickersdorf,48.9833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widdersdorf,48.9333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94209 Wieshof,48.9667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZejbiÅ¡,49.2167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZelenÃ¡ Hora,49.0833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZhÅ­Å™Ã­,49.1833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmerau,48.9667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwieselberg,49,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwieslerwaldhaus,49.1,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94227 Zwisel,49.0167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡myÅ¡l,49.2333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å tÄ›panice,49.15,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½oleznÃ¡ Ruda,49.1333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kleiner Osser,49.2014,13.1028,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Großer Osser,49.2028,13.1097,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Bischofshaube,49.0569,13.1242,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Brandtner Riegel,49.0569,13.1344,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Hochzellberg,49.0778,13.1339,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Kleiner Arber,49.1131,13.1103,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Großer Arber,49.1117,13.1347,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Hahnenriegel,49.065,13.1622,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Rote Höhe,49.0594,13.1783,1,1,2006,0,0,0,Berg,178,Black,S+N,1049,1e25
W,Wagnerspitze,49.1378,13.1467,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Hennenkobel,49.045,13.1817,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,G'sengetstein,48.9325,13.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Großer Falkenstein,49.0844,13.2797,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Ruckwiesberg,49.0947,13.2825,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Schwarzbachriegel,49.0783,13.2872,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Sulzriegel,49.0694,13.2394,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Hessenstein,48.9147,13.3042,1,1,2006,0,0,0,Berg,178,Black,S+N,877,1e25
W,Großer Rachel,48.9784,13.3891,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Kleiner Rachel,48.9835,13.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Plesna,49.1,13.3166,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Plattenhausenriegel,48.9642,13.4492,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Špičník,48.961,13.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Hörndl,49.1425,13.0893,1,1,2006,0,0,0,Berg,178,Black,S+N,1015,1e25
W,Enzian,49.1236,13.0833,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
