Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Northgraves,49.1667,-121.478,1,1,2006,0,0,0,Berg: Mount Northgraves,178,Black,S+N,2121,1e25
W,Slesse Mountain,49.025,-121.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Mount Pierce,49.07,-121.61,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Mount MacFarlane,49.0525,-121.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Crossover Peak,49.0422,-121.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Mount Parkes,49.0353,-121.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Slesse Mountain,49.0256,-121.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Disillusion Peak,49.0511,-121.544,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Illusion Peaks,49.0414,-121.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Nesakwatch Spires,49.0367,-121.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Mount Rexford,49.0336,-121.524,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mount Cope,49.0031,-121.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Mount Corriveau,49.0639,-121.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Mount Webb,49.0511,-121.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,MacDonald Peak,49.0375,-121.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Mount Lindeman,49.0133,-121.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Paleface Mountain,49.0744,-121.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Mount Meronuik,49.0633,-121.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Mount Edgar,49.0339,-121.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Williams Peak,49.1294,-121.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Goetz Peak,49.1492,-121.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Mount Laughington,49.1417,-121.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Lady Peak,49.1753,-121.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Knight Peak,49.1686,-121.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Baby Munday Peak,49.1664,-121.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Stewart Peak,49.1708,-121.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,The Still,49.1625,-121.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Welch Peak,49.16,-121.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Foley Peak,49.16,-121.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Conway Peak,49.1742,-121.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Wells Peak,49.3169,-121.383,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Mount Coulter,49.2883,-121.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Eaton Peak,49.23,-121.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Mount Forddred,49.1911,-121.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Mount Barr,49.2592,-121.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Isolillock Peak,49.2994,-121.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Silver Peak,49.3042,-121.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Mount Stoneman,49.2811,-121.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Mount Northgraves,49.1667,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Jeffrey Peak,49.1942,-121.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Mount Nowell,49.1733,-121.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Mount Wittenberg,49.1261,-121.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Mount Holden,49.1467,-121.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Thompson Peak,49.0536,-121.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Klesilkwa Mountain,49.0961,-121.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Mount Lockwood,49.0925,-121.281,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Mount Ludwig,49.2658,-121.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Mount Ling,49.2067,-121.515,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Mount Grant,49.2633,-121.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Guardian Peak,49.0533,-121.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Goat Peak,49.1364,-121.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Mount Devoy,49.3189,-121.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Ford Mountain,49.11,-121.587,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Labour Day Summit,49.015,-121.578,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Station D Peak,49.0167,-121.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Four Brothers Mountain,49.22,-121.66,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Mount Hansen,49.2367,-121.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Middle Peak,48.9953,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Flora Peak,49.1133,-121.428,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Klesilkwa S1,49.0853,-121.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Delusion Peak,49.0644,-121.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Rexford SE2,49.0203,-121.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Hanging Lake Peak,49.0117,-121.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Custer Ridge,49.0797,-121.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Peak 09-27,49.1528,-121.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Foley SW0,49.1569,-121.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Rexford South Peak,49.0303,-121.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
