Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Owl Mountain,48.9767,-118.277,1,1,2006,0,0,0,Berg: Owl Mountain,178,Black,S+N,1442,1e25
W,CDN- Cascade,49.0167,-118.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dulwich,48.8475,-118.196,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goldstake,48.9206,-118.21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Grand Forks,49.05,-118.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurier,48.9989,-118.223,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orient,48.8661,-118.202,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Castle Mountain,49.035,-118.149,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Bowen Mountain,49.0017,-118.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1608,1e25
W,Hope Mountain,48.9911,-118.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
W,Horns SW3,48.9614,-118.085,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Contention HIll,48.9631,-118.106,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Jumbo Mountain,48.8636,-118.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Hungry Hill,48.8906,-118.11,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,McKinley Mountain,48.9653,-118.163,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Summit Mountain,48.9583,-118.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,First Thought Mountain,48.8972,-118.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1209,1e25
W,Toulou Mountain,48.8486,-118.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Rocky Mountain,48.8883,-118.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Dry Mountain,48.8739,-118.373,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Marble Mountain,48.9039,-118.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Green Mountain,48.9128,-118.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Togo Mountain,48.9347,-118.37,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Boundary Mountain,48.98,-118.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Sentinel Butte,48.855,-118.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Jasper Mountain,48.8917,-118.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,North Boulder Ridge,48.8486,-118.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,North Boulder NW3,48.8617,-118.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Independent Mountain,48.9567,-118.34,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Huckleberry Ridge,48.9592,-118.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Owl Mountain,48.9725,-118.29,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Owl Mountain,48.9767,-118.277,1,1,2006,0,0,0,Berg,178,Black,S+N,1442,1e25
W,Grouse Mountain,48.9436,-118.274,1,1,2006,0,0,0,Berg,178,Black,S+N,1552,1e25
