Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Cheviot,55.4782,-2.14553,1,1,2006,0,0,0,Berg: The Cheviot,178,Black,S+N,815,1e25
W,Kirk Yetholm Youth Hostel,55.5479,-2.27718,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,117,1e25
W,GB- Akeld,55.55,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Alnham,55.3833,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Alwinton,55.3333,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Branxton,55.6167,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carham,55.6167,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cocklawfoot,55.45,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crookham,55.6167,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Doddington,55.5667,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Earle,55.5167,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Etal,55.6333,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fentonhill,55.6,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ford,55.6333,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Harbottle,55.3167,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ilderton,55.4833,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ingram,55.4333,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirknewton,55.55,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Milfield,55.5833,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Prentwick,55.4,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sharperton,55.3167,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Town Yetholm,55.55,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wark,55.6333,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Westnewton,55.55,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wooler,55.55,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yetholm,55.55,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yetlington,55.3667,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hownam Law,55.4905,-2.3244,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Linton Hill,55.5443,-2.33911,1,1,2006,0,0,0,Berg,178,Black,S+N,282,1e25
W,The Cheviot,55.4782,-2.14553,1,1,2006,0,0,0,Berg,178,Black,S+N,815,1e25
W,Hedgehope Hill,55.4711,-2.09172,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Cushat Law,55.4172,-2.11529,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Shillhope Law,55.3811,-2.20198,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Housedon Hill,55.5896,-2.15704,1,1,2006,0,0,0,Berg,178,Black,S+N,267,1e25
