Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Index Peak,44.9858,-109.883,1,1,2006,0,0,0,Berg: Index Peak,178,Black,S+N,3430,1e25
W,USA- Cooke City,45.0167,-109.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ricci Trailer Terraces,45.0167,-109.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Gate,45.0069,-109.989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pilot Peak,44.9767,-109.881,1,1,2006,0,0,0,Berg,178,Black,S+N,3569,1e25
W,Mount Villard,45.1494,-109.831,1,1,2006,0,0,0,Berg,178,Black,S+N,3760,1e25
W,Glacier Peak,45.15,-109.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Cairn Mountain,45.1464,-109.801,1,1,2006,0,0,0,Berg,178,Black,S+N,3725,1e25
W,Pika Peak,45.1339,-109.776,1,1,2006,0,0,0,Berg,178,Black,S+N,3359,1e25
W,Wolf Mountain,45.1511,-109.913,1,1,2006,0,0,0,Berg,178,Black,S+N,3603,1e25
W,Sawtooth Mountain,45.1397,-109.901,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Mount Wilse,45.1317,-109.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3606,1e25
W,Iceberg Peak,45.1306,-109.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3515,1e25
W,Index Peak,44.9858,-109.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Snowbank Mountain,45.0989,-109.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3683,1e25
W,Summit Mountain,45.0947,-109.728,1,1,2006,0,0,0,Berg,178,Black,S+N,3567,1e25
W,Dewey Mountain,45.0928,-109.755,1,1,2006,0,0,0,Berg,178,Black,S+N,3486,1e25
W,Rosebud Mountain,45.0889,-109.768,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Bald Knob,45.0797,-109.789,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Crazy Mountain,45.0386,-109.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Rock Island Butte,45.005,-109.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Oxide Mountain,45.0803,-109.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Middle Mountain,45.0803,-109.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Zimmer,45.1169,-109.893,1,1,2006,0,0,0,Berg,178,Black,S+N,3520,1e25
W,Fox Mountain,45.1214,-109.93,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Courthouse Mountain,45.1331,-109.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Abundance Mountain,45.0775,-110.021,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Wolverine Peak,45.0536,-110.01,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Meridian Peak,45.0272,-110.003,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Sunset Peak,45.0456,-110,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Placer Peak,45.1264,-110.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Miller Mountain,45.0467,-109.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Crown Butte,45.0533,-109.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3111,1e25
W,Henderson Mountain,45.0522,-109.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Scotch Bonnet Mountain,45.0736,-109.95,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Ram Pasture,44.9956,-109.886,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Amphitheatre Mountain,44.9714,-109.996,1,1,2006,0,0,0,Berg,178,Black,S+N,3366,1e25
W,Abiathar Peak,44.9753,-110.032,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,The Thunderer,44.9033,-110.056,1,1,2006,0,0,0,Berg,178,Black,S+N,3214,1e25
W,Pilot W7,44.9728,-109.97,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Republic Peak,44.9506,-109.95,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Woody Ridge,44.9756,-109.923,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Pilot S5,44.9292,-109.872,1,1,2006,0,0,0,Berg,178,Black,S+N,3346,1e25
W,Republic Mountain,45.0011,-109.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Pilot SW6,44.9342,-109.929,1,1,2006,0,0,0,Berg,178,Black,S+N,3284,1e25
W,Jim Smith Peak,44.9325,-109.819,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Squaw Peak,44.9022,-109.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Closed Peak,44.8619,-109.901,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,Cache Mountain,44.8942,-109.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,The Needle,44.8656,-110.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Closed E3,44.8656,-109.859,1,1,2006,0,0,0,Berg,178,Black,S+N,3431,1e25
W,Hurricane Mesa,44.8522,-109.809,1,1,2006,0,0,0,Berg,178,Black,S+N,3372,1e25
W,Closed SW6,44.8233,-109.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
