Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bonita Peak,37.89,-107.62,1,1,2006,0,0,0,Berg: Bonita Peak,178,Black,S+N,4050,1e25
W,USA- Animas Forks,37.9311,-107.571,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Bird,37.9728,-107.726,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capitol City (historical),38.0072,-107.466,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chattanooga,37.8736,-107.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eureka,37.8797,-107.564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gladstone,37.8903,-107.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guston,37.9164,-107.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howardsville,37.8356,-107.594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ironton,37.9328,-107.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty Bell,37.9353,-107.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middleton,37.855,-107.572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ouray,38.0228,-107.671,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pandora,37.9333,-107.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Mountain,37.9036,-107.702,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverton,37.8119,-107.664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sneffels,37.9753,-107.749,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Telluride,37.9375,-107.812,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thistledown,37.9936,-107.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tomboy (historical),37.9367,-107.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Sneffels,38.0033,-107.792,1,1,2006,0,0,0,Berg,178,Black,S+N,4315,1e25
W,Gilpin Peak,37.9866,-107.792,1,1,2006,0,0,0,Berg,178,Black,S+N,4174,1e25
W,American Peak,37.8995,-107.513,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Cirque Mountain,38.004,-107.771,1,1,2006,0,0,0,Berg,178,Black,S+N,4171,1e25
W,Teakettle Mountain,38.0008,-107.762,1,1,2006,0,0,0,Berg,178,Black,S+N,4212,1e25
W,Handies Peak,37.9131,-107.504,1,1,2006,0,0,0,Berg,178,Black,S+N,4283,1e25
W,Little Giant Peak,37.7964,-107.598,1,1,2006,0,0,0,Berg,178,Black,S+N,4089,1e25
W,Wildhorse Peak & Engineer Mountain,38.013,-107.577,1,1,2006,0,0,0,Berg,178,Black,S+N,4029,1e25
W,Redcloud Peak,37.9408,-107.421,1,1,2006,0,0,0,Berg,178,Black,S+N,4278,1e25
W,Sundog,37.932,-107.439,1,1,2006,0,0,0,Berg,178,Black,S+N,4094,1e25
W,Half Peak,37.8642,-107.466,1,1,2006,0,0,0,Berg,178,Black,S+N,4219,1e25
W,Sunshine Peak,37.9228,-107.425,1,1,2006,0,0,0,Berg,178,Black,S+N,4269,1e25
W,Niagara Peak,37.89,-107.533,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Red Mountain #3,37.9017,-107.689,1,1,2006,0,0,0,Berg,178,Black,S+N,3929,1e25
W,Jones Mountain,37.896,-107.526,1,1,2006,0,0,0,Berg,178,Black,S+N,4225,1e25
W,Peak 13477 (T10),37.8949,-107.748,1,1,2006,0,0,0,Berg,178,Black,S+N,4108,1e25
W,Whitehead Peak,37.76,-107.61,1,1,2006,0,0,0,Berg,178,Black,S+N,4041,1e25
W,Trico Peak,37.91,-107.74,1,1,2006,0,0,0,Berg,178,Black,S+N,4060,1e25
W,Canby Mountain,37.8,-107.55,1,1,2006,0,0,0,Berg,178,Black,S+N,4108,1e25
W,McMillan Peak,37.88,-107.69,1,1,2006,0,0,0,Berg,178,Black,S+N,3903,1e25
W,Brown Mountain,37.92,-107.64,1,1,2006,0,0,0,Berg,178,Black,S+N,4066,1e25
W,Red Mountain #1,37.91,-107.66,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Tower Mountain,37.85,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4131,1e25
W,Peak 13309 (Clear Lake),37.817,-107.784,1,1,2006,0,0,0,Berg,178,Black,S+N,4057,1e25
W,Ohio Peak,37.86,-107.7,1,1,2006,0,0,0,Berg,178,Black,S+N,3863,1e25
W,Bonita Peak,37.89,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4050,1e25
W,Hurricane Peak,37.91,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4099,1e25
W,Peak 13330 (Emery),37.88,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4063,1e25
W,Kendall Mountain,37.7933,-107.658,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Hayden Mountain,37.95,-107.7,1,1,2006,0,0,0,Berg,178,Black,S+N,4025,1e25
W,Wood Mountain,37.95,-107.53,1,1,2006,0,0,0,Berg,178,Black,S+N,4164,1e25
W,Potosi Peak,37.9897,-107.749,1,1,2006,0,0,0,Berg,178,Black,S+N,4202,1e25
W,Sultan Mountain,37.7858,-107.703,1,1,2006,0,0,0,Berg,178,Black,S+N,4075,1e25
W,King Solomon Mountain,37.8078,-107.593,1,1,2006,0,0,0,Berg,178,Black,S+N,4029,1e25
W,South Lookout Peak,37.8373,-107.79,1,1,2006,0,0,0,Berg,178,Black,S+N,4078,1e25
W,PT 12596,37.87,-107.7,1,1,2006,0,0,0,Berg,178,Black,S+N,3839,1e25
W,Ulysses S. Grant Peak,37.8245,-107.807,1,1,2006,0,0,0,Berg,178,Black,S+N,4196,1e25
W,Grand Turk,37.7767,-107.696,1,1,2006,0,0,0,Berg,178,Black,S+N,4008,1e25
W,Pole Creek Mountain,37.7961,-107.431,1,1,2006,0,0,0,Berg,178,Black,S+N,4181,1e25
W,Lookout Peak,37.8622,-107.78,1,1,2006,0,0,0,Berg,178,Black,S+N,4164,1e25
W,Cinnamon Mountain,37.93,-107.546,1,1,2006,0,0,0,Berg,178,Black,S+N,4215,1e25
W,Twin Sisters,37.7717,-107.786,1,1,2006,0,0,0,Berg,178,Black,S+N,4094,1e25
W,Bear Mountain official,37.7947,-107.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3958,1e25
W,Crown Mountain,37.88,-107.537,1,1,2006,0,0,0,Berg,178,Black,S+N,4136,1e25
W,U.S. Grant E1,37.8219,-107.794,1,1,2006,0,0,0,Berg,178,Black,S+N,4057,1e25
W,Twin Sisters E2,37.7717,-107.766,1,1,2006,0,0,0,Berg,178,Black,S+N,3841,1e25
W,Peak 54-31,37.8997,-107.512,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Twin Sisters NE3,37.7928,-107.768,1,1,2006,0,0,0,Berg,178,Black,S+N,3834,1e25
W,Peak 47-45,37.7817,-107.75,1,1,2006,0,0,0,Berg,178,Black,S+N,3975,1e25
W,Twin Sisters E4,37.7697,-107.739,1,1,2006,0,0,0,Berg,178,Black,S+N,3890,1e25
W,Peak 55-32,37.9181,-107.533,1,1,2006,0,0,0,Berg,178,Black,S+N,4125,1e25
W,U.S. Grant SW1,37.8208,-107.812,1,1,2006,0,0,0,Berg,178,Black,S+N,4120,1e25
W,Whitecross Mountain,37.9308,-107.493,1,1,2006,0,0,0,Berg,178,Black,S+N,4128,1e25
