Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Piz Caschlogna,46.841,10.1831,1,1,2006,0,0,0,Berg: Piz Caschlogna,178,Black,S+N,2939,1e25
W,Chamonna Clèr nördlich von Ardez,46.7998,10.1848,1,1,2006,0,0,0,Hütte: Skiclub Ardez,178,Black,S+N,2467,1e25
W,Alpenhaus Idalpe südlich von Ischgl,46.9819,10.3158,1,1,2006,0,0,0,Hütte: Silvretta-Bergbahnen,178,Black,S+N,2307,1e25
W,Naturfreundehütte Ova Spin südöstlich von Zernez,46.6796,10.1591,1,1,2006,0,0,0,Hütte: TVN Engadin,178,Black,S+N,1879,1e25
W,Berggasthof Hof Zuort nordwestlich von Ramosch,46.8711,10.3305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Klostertaler Umwelthütte,46.8811,10.0661,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2362,1e25
W,Lifinarhütte über dem Garneratal,46.9731,10.0119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Chamanna Lischana nordöstlich des Piz Jon,46.7656,10.3344,1,1,2006,0,0,0,Hütte: SAC Engiadina Bassa,178,Black,S+N,2500,1e25
W,Landgasthaus Mayor in S-charl,46.7154,10.3348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Chamanna da Naluns nordöstlich von Ftan,46.8172,10.263,1,1,2006,0,0,0,Hütte: Skiclub Lischana,178,Black,S+N,2390,1e25
W,Bergrestaurant Paznauner Taja südlich von Ischgl,46.9716,10.2927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Berggasthof Piz Buin am Silvretta-Stausee,46.9181,10.0936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2032,1e25
W,Saarbrücker Hütte Paznaun-Ischgl,46.8984,10.037,1,1,2006,0,0,0,Hütte: DAV Saarbrücken,178,Black,S+N,2538,1e25
W,Tübinger Hütte südlich von Gaschurn,46.9117,10.0033,1,1,2006,0,0,0,Hütte: DAV Tübingen,178,Black,S+N,2191,1e25
W,Restaurant Vastur westlich von Sent,46.8164,10.3153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Zeinisjochhaus an der Silvretta-Hochalpenstraße,46.9775,10.1256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Alp Laret nordwestlich von Ftan,46.8036,10.222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2202,1e25
W,Alp Plavna südlich von Tarasp,46.7139,10.2456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Alp Sesvenna südlich von Scuol,46.7306,10.3556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2098,1e25
W,Alp Suot nördlich von Guarda,46.8075,10.1425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2018,1e25
W,Alp Zeznina Dadaint östlich von Susch,46.75,10.1336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Madlener-Haus beim Silvrettastausee,46.9171,10.0856,1,1,2006,0,0,0,Hütte: Illwerke AG,178,Black,S+N,1986,1e25
W,Alpengasthof Boden südlich von Ischgl,46.9675,10.285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Friedrichshafener Hütte westlich von Mathon,46.9948,10.2156,1,1,2006,0,0,0,Hütte: DAV Friedrichshafen,178,Black,S+N,2138,1e25
W,Heidelberger Hütte Paznaun-Ischgl,46.9097,10.2594,1,1,2006,0,0,0,Hütte: DAV Heidelberg,178,Black,S+N,2264,1e25
W,Chamanna dal Linard südöstlich des Piz Linard,46.7794,10.0829,1,1,2006,0,0,0,Hütte: SAC Unterengadin,178,Black,S+N,2327,1e25
W,Marangun-Hütte südwestlich des Piz Fliana,46.8083,10.0879,1,1,2006,0,0,0,Hütte: Gemeinde Lavin,178,Black,S+N,2023,1e25
W,Hotel Parc Naziunal Il Fuorn südöstlich von Zernez,46.6645,10.2101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Seetalhütte östlich von Klosters-Serneus,46.8739,10.0092,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2065,1e25
W,Hotel Silvrettahaus am Silvrettasee,46.918,10.0933,1,1,2006,0,0,0,Hütte: Voralberger Illwerke,178,Black,S+N,2032,1e25
W,Silvrettahütte SAC westlich des Silvrettahorn,46.8545,10.0414,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2341,1e25
W,Silvrettahütte der Naturfreunde,46.9175,10.0862,1,1,2006,0,0,0,Hütte: TVN Vorarlberg,178,Black,S+N,1994,1e25
W,Verbella-Alpe nordöstlich von Partenen,46.9927,10.1066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Versailhaus nordöstlich von Partenen,46.9833,10.0733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2211,1e25
W,Wiesbadener Hütte am Fuß des Piz Buin,46.8682,10.1162,1,1,2006,0,0,0,Hütte: DAV Wiesbaden,178,Black,S+N,2443,1e25
W,Alpe Gibau nordöstlich von Gaschurn,46.9972,10.0642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Alte Jamtalhütte südlich von Galtür,46.8867,10.1761,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2164,1e25
W,Chamanna da Bescher nordöstlich von Lavin,46.7836,10.1283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2158,1e25
W,Chamanna Tuoi südöstlich des Piz Buin,46.8307,10.1325,1,1,2006,0,0,0,Hütte: SAC Engadina Bassa,178,Black,S+N,2250,1e25
W,Neue Heilbronner Hütte am Verbellner Winterjöchl,47.0072,10.1386,1,1,2006,0,0,0,Hütte: DAV Heilbronn,178,Black,S+N,2320,1e25
W,Neue Jamtalhütte südlich von Galtür,46.8864,10.1765,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,2165,1e25
W,Jausenstation Scheibenalm südlich von Galtür,46.9239,10.1756,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Scheibentaja,178,Black,S+N,1833,1e25
W,Chamanna da Schlivera nordöstlich von Ftan,46.8171,10.2637,1,1,2006,0,0,0,Hütte: Skiclub Ftan,178,Black,S+N,2391,1e25
W,Tafamunt Bergstation nördlich von Partenen,46.9753,10.0603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1532,1e25
W,Zollwachthütte bei der Wiesbadener Hütte,46.8672,10.1188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2486,1e25
W,Hotel Meisser in Guarda,46.7755,10.1537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Engadiner Hütte südwestlich von Galtür,46.9186,10.1106,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1897,1e25
W,Alp Chöglias südwestlich von Samnaun,46.9008,10.306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2053,1e25
W,Garneraalpe südlich von Gaschurn,46.9419,10.0028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Chamanna Bellavista südlich von Zernez,46.6838,10.1034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2039,1e25
W,Restaurant und Pension Ustria Avrona östlich von Tarasp,46.7796,10.2918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Bergrestaurant Flöna in Sent,46.817,10.3363,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1433,1e25
W,Jugendherberge Scuol in Scuol,46.7939,10.2888,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1277,1e25
W,Hotel Acla-Filli in Zernez,46.6998,10.092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Jausenstation Larein Alpe östlich von Galtür,46.9636,10.2311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Gaststätte Menta Alm südlich von Galtür,46.9531,10.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1657,1e25
W,Schnapfenalpe südlich von Galtür,46.9378,10.1844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Faulbrunnalm westlich von Wirl,46.9656,10.1439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Garni Pensiun Plaz in Sent,46.817,10.3368,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Hotel Pizzeria Flüela in Susch,46.7489,10.0786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Furnaria Häfner in Ramosch,46.8341,10.3794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Sardasca Alm östlich von Klosters-Serneus,46.8611,10.0108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Hotel Crusch Alba in Zernez,46.6994,10.0914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,CH- Alp Laret-Dadaint,46.8,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7546 Ardez,46.7833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7554 Crusch,46.8167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fontana,46.7833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaschurn,46.9833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Griosch,46.8833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gross-Fetan,46.8,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7545 Guarda,46.7833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gufelgut,46.9667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Il Fuorn,46.6667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7543 Lavin,46.7667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Manas,46.85,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mathon,46.9833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parthennen,46.9667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paznaun,47,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platz,46.9667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pradella,46.8,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rifen,46.9667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- S-charl,46.7167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Samnaun,46.9333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sardasca,46.8667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7550 Scuol,46.8,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7554 Sent,46.8167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Silvretta HÃ¼tte,46.8667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silvrettadorf,46.9167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Suren,46.7667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ¼s,46.75,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7553 Tarasp,46.7833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschafein,46.9667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valatscha,46.7833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Velzur,46.9833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7552 Vulpera,46.7833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wirl,46.9667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7530 Zernez,46.7,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hintere Jamspitze,46.8477,10.1557,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Silvrettahorn,46.8582,10.0925,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Piz Linard,46.7989,10.0714,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,Greitspitze,46.9702,10.3342,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Großer Piz Buin,46.8442,10.1188,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Muttler,46.9006,10.3785,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Hohes Rad,46.8928,10.1115,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Fädnerspitze,46.9839,10.1605,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Ballunspitze,46.9554,10.1352,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Dreiländerspitze,46.851,10.1449,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Südliches Fluchthorn,46.8908,10.2273,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Gorfenspitze,46.9553,10.1755,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Versalspitze,46.9822,10.0851,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Vallüla,46.9375,10.1128,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Piz Val Gronda,46.9236,10.2908,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Gaisspitze,46.9908,10.1831,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Vertineskopf,47.0003,10.1947,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Predigberg,46.9561,10.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Bielerspitze,46.9278,10.0986,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Rauer Kopf,46.9892,10.2819,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Birkhahnkopf,46.9592,10.1411,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Tschamatschkopf,46.9986,10.2922,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Verstanclahorn,46.835,10.0736,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Piz Fliana,46.8272,10.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Kleiner Piz Buin,46.8419,10.1103,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Piz Tschuetta,46.9034,10.3436,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Augstenberg,46.8647,10.2039,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Plattenhörner,46.8104,10.0331,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Breite Krone,46.8756,10.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,3186,1e25
W,Piz Tasna,46.8589,10.2536,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Piz Pisoc,46.7444,10.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Gletscherchamm,46.8429,10.0852,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Piz Plavna Dadaint,46.7086,10.225,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Piz Nuna,46.7231,10.1556,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Gross Seehorn,46.8881,10.0322,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Piz da la Crappa,46.7326,10.2649,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Mittleres Fluchthorn,46.8935,10.2268,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Nördliches Fluchthorn,46.8972,10.2257,1,1,2006,0,0,0,Berg,178,Black,S+N,3309,1e25
W,Madrisella,46.9596,9.98619,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Versettla,46.9657,9.99558,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Hochmaderer,46.9288,10.0284,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Kleinlitzner,46.8998,10.0334,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Westliche Plattenspitze,46.9005,10.0112,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Grenzeckkopf,46.8663,10.2326,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Piz Lischana,46.7694,10.3455,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Piz Triazza,46.7698,10.3584,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Piz San Jon Dadaint,46.7533,10.3391,1,1,2006,0,0,0,Berg,178,Black,S+N,3093,1e25
W,Piz Madlain,46.7395,10.3391,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Piz d'Immez,46.7416,10.3723,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Haagspitze,46.8749,10.141,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Piz Nair,46.8475,10.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Piz Minschun,46.8313,10.2416,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Piz Champatsch,46.8407,10.2716,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Piz Davo Lais,46.8787,10.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Heidelberger Spitze,46.9128,10.2364,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Lareinfernerspitze,46.9057,10.234,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Mittlere Getschnerspitze,46.8968,10.1508,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Vordere Getschnerspitze,46.8996,10.1559,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Piz Cotschen,46.8131,10.1769,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Schafboden,46.951,10.0244,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Piz Mottana,46.8902,10.2887,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Piz Davo Sasse,46.9117,10.2816,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Piz Arina,46.8678,10.3706,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Piz Zuort,46.7354,10.2629,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Piz Laschadurella,46.6981,10.196,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Ochsenkopf,46.8621,10.1394,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Piz Macun,46.7342,10.1424,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Piz d'Arpiglias,46.7343,10.1175,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Muottas Champlönch,46.6676,10.1826,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Bischofspitze,46.8696,10.2304,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Ils Chalchogns,46.9014,10.2793,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Egghorn,46.8513,10.0924,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Signalhorn,46.8473,10.0983,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Piz dal Ras,46.7383,10.0333,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Piz Murtera,46.7744,10.0402,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Schnapfenspitze,46.8981,10.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Westliches Gamshorn,46.8958,10.1902,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Östliches Gamshorn,46.8964,10.2019,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Bodmerspitze,46.9194,10.1542,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Östliche Plattenspitze,46.9019,10.0178,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Lobturm,46.8978,10.0577,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Schneeglocke,46.8643,10.0855,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Schattenspitze,46.8676,10.0874,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
W,Vermuntkopf,46.8639,10.1261,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Rauer Kopf,46.8711,10.1419,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Hoher Kogel,46.923,10.2411,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Gemspleisspitze,46.9318,10.2417,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Paraid Naira,46.9292,10.2416,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Dreiköpfl (Mittelgipfel),46.9509,10.2481,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Bidnerspitze,46.9446,10.2442,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Zirmli,46.9535,10.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Blauer Kopf,46.9569,10.2589,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Berglerhorn,46.9618,10.2633,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Berglerkopf,46.963,10.2617,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Mittagskopf,46.9694,10.2701,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Munt Baselgia,46.7124,10.1241,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Margunet,46.673,10.2392,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Vordere Jamspitze,46.8519,10.154,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Breitspitze,46.9586,10.0986,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Palinkopf,46.9504,10.3092,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Piz Rots,46.9252,10.316,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Höllenspitze,46.9568,10.3088,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Piz Fliana,46.8272,10.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Gamsspitze,46.8536,10.1719,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Flimspitz,46.9823,10.3438,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Breite Krone,46.8709,10.2413,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Kone,46.8756,10.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Östlicher Valschavielberg,47.0096,10.1266,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Westlicher Valschavielberg,47.0067,10.1141,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Verbellakopf,47.0027,10.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Verbellnerkopf,46.998,10.0977,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Tafamunter Augstenberg,46.9899,10.0837,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Schrofawand,46.9725,10.0881,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Schrottenkopf,46.9935,10.1545,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Schaftäler,46.9968,10.1568,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Jöchligrat,47.0055,10.1545,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Grüner Grat,46.999,10.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Stritkopf,47.0133,10.1312,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Vollandspitze,47.0187,10.1764,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Fasulzwillinge,47.0136,10.1779,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Brüllerkopf,47.0086,10.1801,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Vertinesberg,47.0027,10.1861,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Glatter Berg,46.9988,10.1832,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Hohe Köpfe,46.9973,10.1962,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Adamsberg,46.987,10.1921,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Grieskogl,46.984,10.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Grieskopf,46.9829,10.1715,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Muttelberg,46.9722,10.1586,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Vertinespleiskopf,47.0042,10.2047,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Grauer Kopf,47.013,10.2177,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Grafspitze,47.0166,10.2192,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,P. 2417,47.0061,10.2472,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Östliche Fluhspitze,46.9904,10.1378,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Mittlere Fluhspitze,46.9893,10.1272,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Westliche Fluhspitze,46.9879,10.1194,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Alpkogel,46.9734,10.1394,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Kleine Vallüla,46.9327,10.1079,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Radkopf,46.8974,10.1091,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Bieltalkopf,46.8792,10.1278,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
