Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chard du Beurre,45.7699,6.54732,1,1,2006,0,0,0,Berg: Chard du Beurre,178,Black,S+N,1889,1e25
W,Auberge-Refuge de la Nova Vallée de Glaciers,45.6966,6.7338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Refuge de l' Aulp de Marlens Chaîne des Aravis/Mont Charvin,45.8045,6.39915,1,1,2006,0,0,0,Hütte: Gemeinde Marlens,178,Black,S+N,1657,1e25
W,Refuge du Lachat,45.7831,6.52811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Refuge de l' Alpage Arêches,45.6493,6.56492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Gîte Le Pied Firmin Chaîne des Aravis,45.8569,6.38106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Chalet-refuge de Nant Borrant südlich von Les Contamines-Montjoie,45.7785,6.71428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Refuge de Véry,45.7978,6.61117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Refuge La Bellastat Col de Very,45.7883,6.60124,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Refuge Le Cormet,45.6136,6.60793,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2059,1e25
W,Refuge de La Balme Pierra Menta,45.6324,6.66894,1,1,2006,0,0,0,Hütte: Commune de la Côte d'Aime,178,Black,S+N,2010,1e25
W,Refuge de La Bombardellaz Chaîne des Aravis,45.9362,6.50648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Refuge de La Coire,45.6183,6.60849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2059,1e25
W,Refuge La Croix de Pierre,45.7951,6.61034,1,1,2006,0,0,0,Hütte: Cuvex-Combaz Félix,178,Black,S+N,1973,1e25
W,Refuge de La Roselette Massif du Mont-Blanc/Col de la Croix du Bonnehome,45.7808,6.69203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1871,1e25
W,Refuge L'Econdu,45.6281,6.59575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1884,1e25
W,Le Chalet de Roselend Massif du Beaufortain/Lac de Roselend,45.695,6.63495,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Refuge CAF Les Contamines Montjoie Massif du Mont-Blanc,45.8169,6.7249,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Refuge Les Arolles Arèches,45.6573,6.5336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Gîte d'étape Le Chenal,45.6964,6.73389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Gîte de Molliessoulaz Massif du Beaufortain,45.7078,6.46167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,980,1e25
W,Refuge Petit Tétras,45.8155,6.57938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Refuge-Gîte d'étape de Porcherey Massif du Beaufortain/Mont Joly,45.8418,6.70662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Refuge du Presset,45.6483,6.66403,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2514,1e25
W,Chalet Savoie Claire,45.7445,6.55748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Refuge Col de la Croix du Bonhomme,45.7221,6.7174,1,1,2006,0,0,0,Hütte: CAF Albertville,178,Black,S+N,2443,1e25
W,Chalet des Grangettes Massif du Beaufortain,45.6802,6.57301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Refuge/Chalet Mont Joly Massif du Beaufortain/Mont Joly,45.8401,6.6915,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Refuge du Plan de la Laie Lac de Roselend,45.6933,6.6691,1,1,2006,0,0,0,Hütte: CAF Albertville,178,Black,S+N,1822,1e25
W,Refuge de Tré la Tête südlich von Les Contamines-Montjoie,45.793,6.737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Abri forestier des Steussets Massif du Beaufortain,45.7003,6.49036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane de La Motte Massif du Beaufortain,45.6941,6.49293,1,1,2006,0,0,0,Hütte: Association Communale de Chasse Agréée,178,Black,S+N,1882,1e25
W,ehemals Abri du  Collet südöstlich von Beaufort,45.6945,6.59,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane forestière de la Combe des Filles Massif du Beaufortain,45.6744,6.46014,1,1,2006,0,0,0,Hütte: O.N.F. Albertville,178,Black,S+N,1460,1e25
W,Refuge Joux Chaîne des Aravis/Mont Charvin,45.8213,6.41138,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Aulp de Fier d'en bas Chaîne des Aravis/Mont Charvin,45.8206,6.41778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,Aulp de Fier d'en haut Chaîne des Aravis/Mont Charvin,45.8182,6.42124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1756,1e25
W,Cabane des Têtes Massif du Beaufortain,45.6769,6.44666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Abri de Plan Bérard Vallée de la Grande Maison,45.5913,6.53382,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Hôtel des Trois Moineaux südöstlich von Hauteluce,45.7269,6.61722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Châlet La Perrière Massif du Beaufortain/Vallée de la Grande Maison,45.5969,6.5147,1,1,2006,0,0,0,Hütte: Commune de Feissons-sur-Isère,178,Black,S+N,2020,1e25
W,Chalet de Bizard Massif du Beaufortain/Vallée de la Grande Maison,45.5925,6.5198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1882,1e25
W,Abri de la Palette,45.7625,6.51,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1716,1e25
W,Cabane des Cornaches Massif du Beaufortain,45.6099,6.48893,1,1,2006,0,0,0,Hütte: Commune de Cevins,178,Black,S+N,1781,1e25
W,Chalet de Chizeruz Massif du Beaufortain,45.624,6.52347,1,1,2006,0,0,0,Hütte: La commune de Cevins,178,Black,S+N,1986,1e25
W,Refuge de la Balme Massif du Mont-Blanc,45.7575,6.71138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1706,1e25
W,Cabane du Plan du Jeu Vallée de la Grande Maison,45.6053,6.5316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1999,1e25
W,Refuge du Plan de l'Are Chaîne des Aravis,45.861,6.54428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Chalet du Soufflet Massif du Beaufortain,45.6529,6.5105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Châlet de l' Aulp de Tours Massif du Beaufortain,45.6775,6.47667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Cabane du Petit Pâtre Chaîne des Aravis,45.9075,6.55526,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1915,1e25
W,Abri de Tardevant Chaîne des Aravis/Mont Charvin,45.8386,6.4301,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1690,1e25
W,Refuge de la Taverne Chaîne des Aravis,45.8897,6.3744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Abri du Colomban d'en Haut Chaîne des Aravis,45.8843,6.37999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Cabane des Mozes Massif du Beaufortain,45.6884,6.45565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Auberge des Fontaines,45.7461,6.42008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,413,1e25
W,Chambres d'Hôtes Le Péclet Le Champel,45.8593,6.73694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîte du Champel,45.861,6.73468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Refuge de Plan Mya Lac de Roselend,45.6919,6.66437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Refuge de La Gittaz Massif du Mont-Blanc,45.7228,6.6745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1665,1e25
W,Abri forestier du Bois de Marcot Massif du Beaufortain,45.7115,6.54063,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1362,1e25
W,Camping Le Pontet Massif du Mont-Blanc/Gorges,45.8026,6.722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Chalet des Frasses Chaîne des Aravis,45.8757,6.58078,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1623,1e25
W,Chalet de Retord Massif du Beaufortain/Vallée de la Grande Maison,45.6004,6.52571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1989,1e25
W,Chalet communal de l' Alpettaz,45.7444,6.3682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Le Chalet des Bûcherons,45.7451,6.3669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Refuge La Ferme du Danay Massif des Bornes,45.9226,6.44207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1561,1e25
W,Abri sur le Chemin du refuge de Tré la tête südlich von Les Contamines-Montjoie,45.8011,6.73622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Abri Forestier Les Culets südöstlich von Queige,45.7043,6.49986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Chalets D'Outray südöstlich von Hauteluce,45.7299,6.6263,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1997,1e25
W,Abri Parstet südlich von Queige,45.7028,6.45919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1158,1e25
W,Abri pastoral  et Forestier (unbekannter Name) südöstlich von Beaufort,45.6678,6.63686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Refuge forestier de Rhonne westlich von Tours-en-Savoie,45.6534,6.40594,1,1,2006,0,0,0,Hütte: ONF Albertville,178,Black,S+N,710,1e25
W,Cabane forestière des Fontanettes südwestlich von Tours-en-Savoie,45.6403,6.40037,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Croix de Varzéron südlich von Cohennoz,45.7438,6.4866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1526,1e25
W,Cabane du Lac des Saisies südlich von Cohennoz,45.7356,6.47753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Cabane de Jovet südlich von Les Contamines-Montjoie,45.7509,6.71322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Refuge Auberge du Col de L'Arpettaz nördlich von Ugine,45.7971,6.43331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1581,1e25
W,Abri de Beauregard südlich von La Clusaz,45.8946,6.39788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Abri du Col du Bonhomme,45.735,6.70642,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2329,1e25
W,Cabane de la Croix Coste südlich von Beaufort,45.6997,6.5796,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane des Espagnols südöstlich von Queige,45.7027,6.51133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Abri de la Creuse östlich von La Clusaz,45.8958,6.47065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1925,1e25
W,Cabane de Stor Aften südwestlich von La Clusaz,45.8832,6.40115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Abri des Follières südwestlich von La Clusaz,45.8806,6.38708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane de Cohennoz östlich von Cohennoz,45.7542,6.4928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1435,1e25
W,Gîte d'étape Alpage du Freu nordöstlich von Serraval,45.8193,6.40529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Refuge des Prés südlich von Les Contamines-Montjoie,45.7629,6.70157,1,1,2006,0,0,0,Hütte: Compagnie des Guides de Saint Gervais Les Contamines,178,Black,S+N,1935,1e25
W,Cabane de Parozan nordwestlich von Bourg-Saint-Maurice,45.6623,6.64851,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,Cabane du Bolchu nordöstlich von Hauteluce,45.7694,6.6798,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1975,1e25
W,Gîte Les Chambres du Soleil östlich von Beaufort,45.6969,6.73397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Abri des Fours östlich von Beaufort,45.7325,6.72243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2695,1e25
W,Chalet du Berger östlich von Beaufort,45.6937,6.67234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Cabane Le Gros Fayard nordöstlich von Tours-en-Savoie,45.6708,6.45728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1275,1e25
W,Cabane des Plans südlich von Les Contamines-Montjoie,45.8077,6.73575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,F- Annuit,45.7667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbine,45.6167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ArÃªches,45.6833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaufort-sur-Doron,45.7167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bionnay,45.8667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©nÃ©tant,45.6333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cohennoz,45.75,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combloux,45.9,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conflans,45.6667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cordon,45.9167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crest-Voland,45.8,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©sarches,45.7,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Domancy,45.9167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esserts-Blay,45.6167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ExcofoniÃ¨re,45.8,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Favray,45.8,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gilly-sur-IsÃ¨re,45.6667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grignon,45.65,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteluce,45.75,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©ry-sur-Ugines,45.7667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Charmette,45.85,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Clusaz,45.9,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CrÃ©piniÃ¨re,45.8833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Dray,45.6667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Frasse,45.7,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Giottaz,45.8667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Savatte,45.8,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouchet-Mont Charvin,45.8,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cornix,45.7833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Crest,45.7833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cugnon,45.8167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fernuy,45.9167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Platon,45.7333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Praz,45.7,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,45.6,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aravis,45.8667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chapieux,45.7,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Contamines-Montjoie,45.8333,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Curtillets,45.7333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Frumiers,45.7667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Plans,45.9333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PrÃ©s,45.7667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manigod,45.8667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlens,45.7667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MegÃ¨ve,45.8667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mernex,45.9333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©montet,45.8667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-Bellecombe,45.8,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ormaret,45.8833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Outrechaise,45.75,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pallud,45.6833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passy,45.9167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaine-Joux,45.8167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planellet,45.85,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praz-sur-Arly,45.8333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Queige,45.7167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier,45.6333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gervais-les-Bains,45.9,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Sixt,45.9167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nicolas-de-VÃ©roce,45.85,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nicolas-la-Chapelle,45.8167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sigismond,45.6833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sallanches,45.9333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serraval,45.8,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©nÃ©sol,45.7167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tours-en-Savoie,45.65,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ugines,45.75,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vauvray,45.8833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venthon,45.6833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-sur-Doron,45.7167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- le Beaulieu,45.8167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Gernix,45.7,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aiguille Croche,45.7915,6.7099,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Mont Mirantin,45.6844,6.49889,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Mont Charvin,45.8025,6.42028,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Le Roignais,45.6432,6.68879,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Aiguille du Grand Fond,45.6662,6.67085,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Aiguille de Borderan,45.8865,6.47856,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Croissé Baulet,45.8979,6.55086,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Crêt du Rey,45.6011,6.59866,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Chard du Beurre,45.7699,6.54732,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,La grande Balmaz,45.8927,6.49614,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,L'Étale,45.8496,6.44704,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,La Pierra Menta,45.6378,6.65138,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,La Roualle,45.901,6.50267,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Le Christomet,45.8626,6.56832,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Le Grand Crétet,45.5918,6.56135,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Mont Bisanne,45.747,6.50579,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Le Treu,45.8202,6.46537,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Pic de Vache Rouge,45.6757,6.49783,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Pointe de Comborsier,45.6102,6.51541,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Montagne d'Outray,45.7377,6.62122,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Mont Coin,45.6316,6.62074,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Mont de Vorès,45.7924,6.59911,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Mont d'Arbois,45.8551,6.66874,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Pointe de Beauregard,45.8937,6.40714,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Pointe de la Grande Journée,45.6675,6.50087,1,1,2006,0,0,0,Berg,178,Black,S+N,246,1e25
W,Pointe de la Terrasse,45.6701,6.72475,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Pointe du Dard,45.6353,6.52358,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Rocher du Vent,45.7052,6.67018,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Rochebrune,45.8331,6.61271,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Pointe des Verres,45.8897,6.49487,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Roche Perfia,45.9147,6.51367,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Tardevant,45.9266,6.52604,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Tête du Torraz,45.8618,6.5326,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Tête de la Cicle,45.7548,6.68687,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Tête de Paccaly,45.9193,6.51973,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Tête Pelouse,45.9093,6.50936,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Tête du Danay,45.922,6.44835,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
