Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Snow Towers NW17,58.7192,-134.758,1,1,2006,0,0,0,Berg: Snow Towers NW17,178,Black,S+N,1715,1e25
W,Eagle Glacier Cabin Juneau,58.5733,-134.749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Berners Bay Cabin,58.7694,-134.932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Dike Mountain,58.655,-134.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Horn Spire,58.7156,-134.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Camp 15 Peak,58.6933,-134.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Mustang Peak,58.6444,-134.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Adolph Knopf Mountain,58.5681,-134.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Nesselrode SW19,58.8764,-134.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Nelles W40,58.8047,-134.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Nesselrode SW24,58.7897,-134.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Nesselrode SW25,58.8236,-134.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Nesselrode SW29,58.7914,-134.696,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Mustang NW18,58.7481,-134.822,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Snow Towers NW25,58.7628,-134.874,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Snow Towers NW17,58.7192,-134.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Snow Towers NW20,58.7117,-134.815,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Mustang W12,58.6706,-134.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Snow Towers NW16,58.6983,-134.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Snow Towers NW12,58.6786,-134.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
