Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pilot Knob,37.2735,-118.757,1,1,2006,0,0,0,Berg: Pilot Knob,178,Black,S+N,3732,1e25
W,John-Muir-Pass-Hütte Kings Canyon National Park,37.1117,-118.671,1,1,2006,0,0,0,Hütte: Sierra Club,178,Black,S+N,3644,1e25
W,USA- Aspendell,37.2381,-118.598,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scheelite,37.3781,-118.676,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Abbot - Petit Griffon,37.3861,-118.783,1,1,2006,0,0,0,Berg,178,Black,S+N,4180,1e25
W,Basin Mountain,37.297,-118.658,1,1,2006,0,0,0,Berg,178,Black,S+N,4036,1e25
W,Mount Humphreys,37.2706,-118.673,1,1,2006,0,0,0,Berg,178,Black,S+N,4263,1e25
W,Wheeler Peak,37.4179,-118.698,1,1,2006,0,0,0,Berg,178,Black,S+N,3968,1e25
W,Mount Wallace,37.147,-118.656,1,1,2006,0,0,0,Berg,178,Black,S+N,4077,1e25
W,Four Gables,37.3057,-118.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3877,1e25
W,Mount McGee,37.1388,-118.738,1,1,2006,0,0,0,Berg,178,Black,S+N,3945,1e25
W,Mount Goethe,37.206,-118.702,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Mount Tom,37.339,-118.655,1,1,2006,0,0,0,Berg,178,Black,S+N,4161,1e25
W,South Basin Peak (pt. 13,240'),37.2914,-118.673,1,1,2006,0,0,0,Berg,178,Black,S+N,4036,1e25
W,The Hermit,37.163,-118.719,1,1,2006,0,0,0,Berg,178,Black,S+N,3758,1e25
W,Mount Goddard,37.1031,-118.719,1,1,2006,0,0,0,Berg,178,Black,S+N,4136,1e25
W,Bear Creek Spire,37.3681,-118.767,1,1,2006,0,0,0,Berg,178,Black,S+N,4180,1e25
W,Mount Mills,37.394,-118.79,1,1,2006,0,0,0,Berg,178,Black,S+N,4105,1e25
W,Mount Morgan (S),37.4053,-118.732,1,1,2006,0,0,0,Berg,178,Black,S+N,4190,1e25
W,Mount Thompson,37.143,-118.613,1,1,2006,0,0,0,Berg,178,Black,S+N,4113,1e25
W,Broken Finger Peak,37.4055,-118.718,1,1,2006,0,0,0,Berg,178,Black,S+N,3987,1e25
W,Mount Dade,37.3817,-118.778,1,1,2006,0,0,0,Berg,178,Black,S+N,4145,1e25
W,Little Lakes Peak,37.39,-118.74,1,1,2006,0,0,0,Berg,178,Black,S+N,3896,1e25
W,Royce Peak,37.3189,-118.77,1,1,2006,0,0,0,Berg,178,Black,S+N,4040,1e25
W,Checkered Demon,37.259,-118.659,1,1,2006,0,0,0,Berg,178,Black,S+N,3999,1e25
W,Cardinal Pinnacle,37.21,-118.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Mount Julius Caesar,37.3568,-118.782,1,1,2006,0,0,0,Berg,178,Black,S+N,4029,1e25
W,Mount Gabb,37.3769,-118.802,1,1,2006,0,0,0,Berg,178,Black,S+N,4188,1e25
W,Mount Darwin,37.1669,-118.671,1,1,2006,0,0,0,Berg,178,Black,S+N,4216,1e25
W,Mount Starr,37.427,-118.765,1,1,2006,0,0,0,Berg,178,Black,S+N,3912,1e25
W,Feather Peak,37.326,-118.777,1,1,2006,0,0,0,Berg,178,Black,S+N,4036,1e25
W,Mount Emerson,37.242,-118.653,1,1,2006,0,0,0,Berg,178,Black,S+N,4031,1e25
W,Rosy Finch Peak,37.3777,-118.749,1,1,2006,0,0,0,Berg,178,Black,S+N,3886,1e25
W,Pyramid Peak (Little Lakes Valley),37.3747,-118.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3922,1e25
W,Pipsqueak Spire,37.3753,-118.773,1,1,2006,0,0,0,Berg,178,Black,S+N,4044,1e25
W,Matthes Peak,37.2215,-118.751,1,1,2006,0,0,0,Berg,178,Black,S+N,3962,1e25
W,Blue Donkey Point,37.1798,-118.61,1,1,2006,0,0,0,Berg,178,Black,S+N,3719,1e25
W,Point Powell (Peak 13,360'+),37.1408,-118.624,1,1,2006,0,0,0,Berg,178,Black,S+N,4072,1e25
W,Wahoo Peak,37.2289,-118.721,1,1,2006,0,0,0,Berg,178,Black,S+N,3806,1e25
W,Peak 12,563',37.3293,-118.756,1,1,2006,0,0,0,Berg,178,Black,S+N,3829,1e25
W,Mount Warlow,37.1277,-118.675,1,1,2006,0,0,0,Berg,178,Black,S+N,4025,1e25
W,Mount Mendel,37.175,-118.68,1,1,2006,0,0,0,Berg,178,Black,S+N,4179,1e25
W,Clyde Spires,37.14,-118.648,1,1,2006,0,0,0,Berg,178,Black,S+N,3949,1e25
W,Mount Haeckel,37.15,-118.661,1,1,2006,0,0,0,Berg,178,Black,S+N,4090,1e25
W,Lost Lakes Peak,37.2218,-118.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3903,1e25
W,Mount Hilgard,37.3607,-118.827,1,1,2006,0,0,0,Berg,178,Black,S+N,4072,1e25
W,Mount Lamarck,37.195,-118.67,1,1,2006,0,0,0,Berg,178,Black,S+N,4090,1e25
W,Mount Spencer,37.1552,-118.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3786,1e25
W,Pilot Knob,37.2735,-118.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3732,1e25
W,Merriam Peak,37.3093,-118.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3994,1e25
W,Spire Peak,37.3322,-118.763,1,1,2006,0,0,0,Berg,178,Black,S+N,3801,1e25
W,Muriel Peak,37.2172,-118.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3943,1e25
W,Seven Gables,37.3114,-118.833,1,1,2006,0,0,0,Berg,178,Black,S+N,4011,1e25
W,Mount Abbot,37.3864,-118.785,1,1,2006,0,0,0,Berg,178,Black,S+N,4177,1e25
W,Mount Morgan,37.4053,-118.733,1,1,2006,0,0,0,Berg,178,Black,S+N,4190,1e25
W,Mount Fiske,37.1367,-118.668,1,1,2006,0,0,0,Berg,178,Black,S+N,4116,1e25
W,Goddard N1,37.1161,-118.722,1,1,2006,0,0,0,Berg,178,Black,S+N,3951,1e25
W,Peter Peak,37.1458,-118.746,1,1,2006,0,0,0,Berg,178,Black,S+N,3807,1e25
W,Emerald Peak,37.1653,-118.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3824,1e25
W,McGee NE3,37.1564,-118.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3762,1e25
W,Mount Huxley,37.1361,-118.683,1,1,2006,0,0,0,Berg,178,Black,S+N,3989,1e25
W,Picture Peak,37.1508,-118.649,1,1,2006,0,0,0,Berg,178,Black,S+N,4005,1e25
W,Clyde Spires,37.1403,-118.651,1,1,2006,0,0,0,Berg,178,Black,S+N,4040,1e25
W,Powell W1,37.1389,-118.634,1,1,2006,0,0,0,Berg,178,Black,S+N,4073,1e25
W,Mount Powell,37.1408,-118.626,1,1,2006,0,0,0,Berg,178,Black,S+N,4080,1e25
W,Thompson NE1,37.1478,-118.61,1,1,2006,0,0,0,Berg,178,Black,S+N,4055,1e25
W,Goethe NW5,37.2264,-118.759,1,1,2006,0,0,0,Berg,178,Black,S+N,3932,1e25
W,Pavilion Dome,37.2308,-118.809,1,1,2006,0,0,0,Berg,178,Black,S+N,3614,1e25
W,Horton Peak,37.3125,-118.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3904,1e25
W,Four Glables,37.3011,-118.694,1,1,2006,0,0,0,Berg,178,Black,S+N,3902,1e25
W,Mount Merriam,37.3092,-118.766,1,1,2006,0,0,0,Berg,178,Black,S+N,3994,1e25
