Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kitwanga N2,55.1686,-128.206,1,1,2006,0,0,0,Berg: Kitwanga N2,178,Black,S+N,2142,1e25
W,CDN- Cedarvale,55.0167,-128.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kitwanga,55.1,-128.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Nitwanga,55.1,-128.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Woodcock,55.0667,-128.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Orion Peak,54.9928,-128.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Artemis Peak,54.9975,-128.193,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Kitwanga Peak,55.155,-128.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Kitwanga NW21,55.3097,-128.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Kitwanga NW18,55.2744,-128.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Kitwanga NW15,55.2742,-128.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Kitwanga N8,55.2306,-128.212,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Kitwanga W9,55.1844,-128.336,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Kitwanga W13,55.1708,-128.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Kitwanga NW17,55.2733,-128.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Kitwanga NW14,55.2356,-128.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Kitwanga NW15,55.2697,-128.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1734,1e25
W,Kitwanga W13,55.1875,-128.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Kitwanga N9,55.2381,-128.201,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Kitwanga NW16,55.2833,-128.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Kitwanga N2,55.1686,-128.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Kitwanga NW21,55.3175,-128.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Kitwanga N11,55.2539,-128.19,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Kitwanga NW3,55.1811,-128.232,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Kitwanga NE2,55.1678,-128.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Kitwanga N4,55.1869,-128.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Kitwanga NW6,55.1883,-128.269,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Kitwanga N5,55.2039,-128.209,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Kitwanga NE6,55.1936,-128.148,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Kitwanga SE2,55.1419,-128.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Kitwanga W11,55.1539,-128.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Kitwanga N19,55.3258,-128.23,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Kitwanga S3,55.1275,-128.204,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
