Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zwieselbacher Grieskogel,47.1372,11.0589,1,1,2006,0,0,0,Berg: Zwieselbacher Grieskogel,178,Black,S+N,3055,1e25
W,Aflinger Alm südlich von Gries im Sellrain,47.1494,11.1436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Flaurlinger Alm südlich von Flaurling,47.2461,11.107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Gasthaus Juifenalm südlich von Gries im Sellrain,47.1692,11.1625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Kühtaile Alm Hochötz,47.2125,10.9317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1988,1e25
W,Jausenstation Pfaffenhofer Alm südlich von Pfaffenhofen,47.2708,11.0717,1,1,2006,0,0,0,Hütte: Gemeinde Pfaffenhofen,178,Black,S+N,1694,1e25
W,Wurzbergalm südlich von Umhausen,47.1045,10.9194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Zwieselbach-Alm nordöstlich von Niederthai,47.1564,11.0247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2035,1e25
W,Alpengasthof Acherberg Sennhütte östlich von Oetz,47.2017,10.9347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Amberger Hütte südöstlich von Längenfeld,47.0422,11.0739,1,1,2006,0,0,0,Hütte: DAV Amberg,178,Black,S+N,2135,1e25
W,Armelenhütte südlich von Oetz,47.1794,10.8936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Gästehaus Bichl bei Niederthai,47.1315,10.9502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Dortmunder Hütte westlich von Kühtai,47.2117,11.0083,1,1,2006,0,0,0,Hütte: DAV Dortmund,178,Black,S+N,1948,1e25
W,Jausenstation Farst nördlich von Umhausen,47.1603,10.9261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Gasthaus Fiegl im Windachtal,46.9586,11.0628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1959,1e25
W,Finstertal-Alm nordöstlich von Niederthai,47.1636,11.0064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2142,1e25
W,Fotscher Schihütte südlich von Sellrain,47.1749,11.2174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Gehsteigalm nordwestlich von Umhausen,47.1578,10.89,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Große Horlachalm nordöstlich von Niederthai,47.1583,11.0156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Schweinfurter Hütte im Zwieselbachtal,47.1582,11.02,1,1,2006,0,0,0,Hütte: DAV Schweinfurt,178,Black,S+N,2034,1e25
W,Alpengasthof Haggen westlich von St. Sigmund im Sellrain,47.2075,11.0835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Hildesheimer Hütte über dem Windachtal,46.9661,11.119,1,1,2006,0,0,0,Hütte: DAV Hildesheim,178,Black,S+N,2899,1e25
W,Innerbergalm westlich von Längenfeld,47.0767,10.9258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1990,1e25
W,Inzinger Alm südwestlich von Inzing,47.2404,11.152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Frischmann-Hütte südwestlich von Umhausen,47.1032,10.8849,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2192,1e25
W,Kleblealm östlich von Sölden,46.9664,11.0275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1983,1e25
W,Kleine Horlachalm nordöstlich von Niederthai,47.1578,11.0114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Alpengasthof Lüsens südlich von Gries im Sellrain,47.1304,11.1376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Mutterberg Alm am Talschluß des Stubaitals,47.0126,11.1581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Nisslalm östlich von Längenfeld,47.0631,11.0192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2051,1e25
W,Vordere Pollesalm südlich von Huben,47.0114,10.9631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Jausenstation Polltalalm südwestlich von Huben,47.0325,10.9483,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Polltalalm,178,Black,S+N,1840,1e25
W,Potsdamer Hütte im Fotscher Tal,47.1431,11.2089,1,1,2006,0,0,0,Hütte: DAV Potsdam, DAV Dinkelsbühl,178,Black,S+N,2012,1e25
W,Alpengasthof  Am Feuerstein südlich von Huben,47.0258,10.9842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Sulzenauhütte bei Ranalt,46.9958,11.1819,1,1,2006,0,0,0,Hütte: DAV Sulzenau,178,Black,S+N,2191,1e25
W,Untere Issalm westlich von Kühtai,47.2197,10.985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jausenstation Unterlehnerhof östlich von Längenfeld,47.0739,10.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1474,1e25
W,Westfalenhaus südwestlich von Gries im Sellrain,47.1079,11.1001,1,1,2006,0,0,0,Hütte: DAV Münster Westfalen,178,Black,S+N,2273,1e25
W,Gasthof Winnebach östlich von Längenfeld,47.0728,11.0303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Winnebachsee-Hütte im Winnebachkar,47.0876,11.0544,1,1,2006,0,0,0,Hütte: DAV Hof Bayern,178,Black,S+N,2362,1e25
W,Zirmbach-Alm nordwestlich von St. Sigmund im Sellrain,47.2197,11.0686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Almind-Alm Fotscher Tal,47.1683,11.2019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Balbachalm nordöstlich von Oetz,47.2169,10.9416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1957,1e25
W,Jausenstation Brand in Oberlängenfeld,47.0691,10.9744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Breitlehnalm westlich von Huben,47.0409,10.9446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Drei Seen Hütte südöstlich von Kühtai,47.205,11.0336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2311,1e25
W,Dresdner Hütte am Stubaier Gletscher,46.9981,11.1394,1,1,2006,0,0,0,Hütte: DAV Dresden,178,Black,S+N,2302,1e25
W,Edelweißhütte nordöstlich von Hochsölden,46.9828,10.9995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Hotel Falknerhof in Niederthai,47.1264,10.9695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Gampealm südlich von Hochsölden,46.9689,10.9856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2030,1e25
W,Jausenstation Gampe Thaya südlich von Hochsölden,46.9691,10.9856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Jausenstation Gleirsch-Alm südlich von St. Sigmund im Sellraintal,47.189,11.0991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Hahlkogelhaus am Ötztaler Geigenkamm,47.0278,10.9669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Hauerseehütte im Hauertal,47.0583,10.9175,1,1,2006,0,0,0,Hütte: DAV Ludwigsburg,178,Black,S+N,2383,1e25
W,Hintere Fundusalm südwestlich von Umhausen,47.1131,10.8914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1964,1e25
W,Alpengasthof Ötztal in Köfels südlich von Umhausen,47.1201,10.9162,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1401,1e25
W,Längentaler Alm südlich von Gries im Sellrain,47.1122,11.1186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Larstighof nordöstlich von Niederthai,47.1434,11.0009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Leiterbergalm nordöstlich von Hochsölden,46.9822,10.9992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Almhof Mareil nordwestlich von Kühtai,47.2267,10.9728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Milderaun-Alm nordwestlich von Krößbach,47.0875,11.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1671,1e25
W,Mittergrathütten westlich von Kühtai,47.2139,10.9872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Neuburger Hütte am Hocheder,47.2667,11.0833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1945,1e25
W,Peter-Anich-Hütte südöstlich von Rietz,47.2661,11.055,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,1909,1e25
W,Reichalm nördlich von Umhausen,47.1661,10.9394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1962,1e25
W,Sonnberg-Alm nördlich von St. Sigmund im Sellrain,47.2094,11.1014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Jausenstation Stabelealm westlich von Längenfeld,47.0808,10.9281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1908,1e25
W,Jausenstation Stamser Alm südlich von Stams,47.2489,11.0047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Wirtshaus Stöcklenalm westlich von Neustift im Stubaital,47.1,11.2067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Gasthof Stuibenfall westlich von Niederthai,47.1265,10.9535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Hotel Tauferberg in Niederthai im Ötztal,47.1246,10.9618,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Vordere Fundusalm westlich von Umhausen,47.1336,10.8944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1611,1e25
W,Vordere Gleirschalmhütte südlich von St. Sigmund im Sellraintal,47.1694,11.0953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Vordere Leierstalalm westlich von Umhausen,47.1453,10.8769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1798,1e25
W,Jausenstation Vordere Sulztalalm südöstlich von Längenfeld,47.052,11.0556,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Sulz,178,Black,S+N,1898,1e25
W,Vordere Tumpenalm südwestlich von Oetz,47.1717,10.8817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1831,1e25
W,Jausenstation  Wiesle südlich von Niederthai,47.113,10.9591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Alpeinalm westlich von Neustift im Stubaital,47.0894,11.1764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Alpengasthof Bergheim Fotsch Fotscher Tal,47.1734,11.2174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Franz-Senn-Hütte im obersten Alpeinertal,47.0851,11.1687,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,2147,1e25
W,Gasthof Granstein nördlich von Sölden,46.9917,11.0069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1517,1e25
W,Oberissalm westlich von Neustift im Stubaital,47.0946,11.1938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Stallwiesalm östlich von Sölden,46.9671,11.0232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Hochstubaihütte nordöstlich von Sölden,46.9814,11.0644,1,1,2006,0,0,0,Hütte: DAV Dresden,178,Black,S+N,3173,1e25
W,Jausenstation Hochwald nördlich von Sölden,46.9997,11.0042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Neue Bielefelder Hütte östlich von Oetz,47.2072,10.933,1,1,2006,0,0,0,Hütte: DAV Bielefeld,178,Black,S+N,2150,1e25
W,Neue Pforzheimer Hütte südlich von St. Sigmund im Sellrain,47.1547,11.0726,1,1,2006,0,0,0,Hütte: DAV Pforzheim,178,Black,S+N,2308,1e25
W,Neue Regensburger Hütte im obersten Falbesontal,47.0547,11.1983,1,1,2006,0,0,0,Hütte: DAV Regensburg,178,Black,S+N,2286,1e25
W,Alpengasthof Praxmar südlich von Gries im Sellrain,47.1498,11.1336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Hotel Waldcafe Knofloch in Falbeson,47.0478,11.2311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Falbesoner Ochsenalm südwestlich von Neustift im Stubaital,47.0553,11.2164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Brandstattalm westlich von Neustift im Stubaital,47.1072,11.2581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Restaurant Mittelstation Sulzstich nördlich von Sellrain,47.2381,11.2218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1363,1e25
W,Rosskogelhütte westlich von Oberperfuss,47.2407,11.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Panoramarestaurant Stiglreith nördlich von Sellrain,47.2381,11.2218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1363,1e25
W,Gasthaus Kleissl in Oberperfuss,47.2444,11.2511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,812,1e25
W,Gasthof zur Post in Gries im Sellrain,47.1958,11.1567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1187,1e25
W,Hochötz Hütte nordöstlich von Oetz,47.2119,10.9319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Bacherwandalm südwestlich von Neustift im Stubaital,47.0486,11.2458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Gasthof Burkert nordöstlich von Oetz,47.2285,10.9358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Kaser-Alm südlich von Sellrain,47.1591,11.2166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Bsuchalm im Langetal,47.0131,11.2256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Grawaalm südwestlich von Neustift im Stubaital,47.0142,11.1869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Jochdohle "Top of Tyrol" am Stubaier Gletscher,46.9753,11.1089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3150,1e25
W,Oberhausalm bei Ranalt,47.0403,11.2247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Seducker Hochalm westlich von Neustift im Stubaital,47.115,11.21,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2256,1e25
W,Sulzenaualm im Stubaital,47.0042,11.1853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1847,1e25
W,Tschangelairalm südwestlich von Neustift im Stubaital,47.0236,11.2153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Jausenstation Feldring-Alm nordöstlich von Oetz,47.2419,10.9404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1888,1e25
W,Hintere Tumpenalm südwestlich von Oetz,47.1681,10.8611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2191,1e25
W,Ferienhäuschen Ranggerköpfl nordwestlich von Sellrain,47.2314,11.1797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Hagelhütte südwestlich von Sellrain,47.1528,11.12,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2135,1e25
W,Bedienungsrestaurant  Schaufelspitz am Stubaier Gletscher,46.9872,11.1153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2900,1e25
W,Panorama-Alm in Sölden,46.9735,11.0025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Michalas Hof nördlich von Umhausen,47.1513,10.9095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,961,1e25
W,Gasthof Krone Umhausen,47.1393,10.9275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1032,1e25
W,Gasthof Leiter's Hoamatl in Niederthai,47.1281,10.9537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1567,1e25
W,Untere Hemerachalm südlich von Niederthai,47.1065,10.9639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Winnebachalp im Winnebachtal,47.0829,11.0441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2173,1e25
W,Berghof Edelweiß in Köfels,47.1204,10.9163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Jausenstation Furgges-Alm im Sellrain,47.1642,11.2212,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Jausenstation Oberhofer Galt-Alm südlich von Flaurling,47.2453,11.1044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Oberhofer Melk-Alm südwestlich von Flaurling,47.2731,11.0939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Jagdhütte (unbekannter Name) nördlich von Niederthai,47.1328,10.9561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1937,1e25
W,Privathütte (unbekannter Name) westllich vom Narrenkogel,47.1416,10.9531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Hintere Sulztalalm südöstlich von Längenfeld,47.0454,11.0743,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Privathütte (unbekannter Name) im Horlachtal,47.143,10.9999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Agnes und Erich Hütte bei Köfels,47.1056,10.9166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Stuibenfall Chalets westlich von Niederthai,47.1268,10.9521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1475,1e25
W,Jausenstation Bichl bei Niederthai,47.1312,10.9506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,A- Au,47.2167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnau,47.2167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirschenbach,47.2833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf,47.0833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farst,47.1667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flaurling,47.2833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fotscher,47.2,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,47.0667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habichen,47.1833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haggen,47.2167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haimbach,46.9833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiming,47.25,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslach,47.2833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hatting,47.2833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattingberg,47.2667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HochsÃ¶lden,46.9833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwald,47,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Im Brand,47.0167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inzing,47.2833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Juifenau,47.1833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶fels,47.1167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ssl,47.2333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼thei,47.2167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiblfing,47.3,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¼sens,47.1333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magerbach,47.2667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mairhof,47.2333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelberg,47.2333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mutterbergeralm,47.0167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶tz,47.2833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NarÃ¶tz,47.1833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,47.1333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neurur,47.0167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederthai,47.1333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberberg,47.1167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberisshÃ¼tte,47.1,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermieming,47.3,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberperfuss,47.2333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberried,47.0833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ochsengarten,47.2333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peida,47.2,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenhofen,47.3,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platten,47.3,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Praxmar,47.15,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranalt,47.0333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechnau,46.9833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbachl,46.9667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,47.1833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedern,47.25,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rietz,47.2833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Sigmund im Sellrain,47.2,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit,47.3167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sautens,47.2,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sellrain,47.2167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sennhof,47.1333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silz,47.2667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silzerberg,47.25,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stams,47.2667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudach,47.2667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stillebach,47.05,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TaxachhÃ¶fe,47.2,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Telfs,47.3,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thannrain,47.2833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tumpen,47.1667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Umhausen,47.1333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Astlen,47.05,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterlÃ¤ngenfeld,47.0667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermieming,47.2833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpettnau,47.2833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VolderauerhÃ¶fe,47.0667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶lsergasse,47.25,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,47.2333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weixmannstall,47.0333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windau,46.9667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windfang,47.2833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkle,47.0333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklen,47.1,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winnebach,47.0833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zein,47.3,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–sten,47.1667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–sterreuthen,47.15,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–tz,47.2,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schöntalspitze,47.1224,11.0948,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
