Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eagle Mountain,54.14,-6.09635,1,1,2006,0,0,0,Berg: Eagle Mountain,178,Black,S+N,638,1e25
W,GB- Annaclone,54.3,-6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardaghy,54.0839,-6.28389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardarragh,54.2333,-6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardtully,53.9947,-6.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballagan,54.0053,-6.12333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinteskin,54.0756,-6.25556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballymartin,54.0667,-5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballynaskeagh,54.2833,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyonen,54.0681,-6.24306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballyroney,54.2667,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballyward,54.2667,-6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boharboy,54.0117,-6.13861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brackenagh,54.1,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bryansford,54.2167,-5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burren,54.1167,-6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carlingford,54.04,-6.18833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Castlewellan,54.2667,-5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloughmore,54.0458,-6.25306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cornamucklagh,54.1042,-6.29306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glasdrumman,54.1333,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grange,54.0089,-6.18194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grange Cross,54.0133,-6.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gransha,54.3167,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Greencastle,54.0333,-6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greenore,54.0333,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hillhead,54.3167,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hilltown,54.2,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Katesbridge,54.2833,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilkeel,54.0667,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killowen,54.0667,-6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknamona,54.0392,-6.23972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lisnacree,54.0667,-6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Maghera,54.2333,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mayobridge,54.1667,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Milltown,54.2667,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Moyad,54.1,-6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rampark,53.9997,-6.26278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rampart,54.02,-6.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathcor,53.9853,-6.19389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathcor Lower,53.9833,-6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathcor Upper,53.9833,-6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rathfryland,54.25,-6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Riverside,54.05,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Riverstown,53.9944,-6.22028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rogans Cross Roads,54.0044,-6.17722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rostrevor,54.1,-6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rourkes Town,54.0183,-6.22167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Spellickanee,54.0389,-6.26778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Square,54.2167,-6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Bush,53.9981,-6.19556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullaghomeath,54.0747,-6.28389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Two Mile River Bridge,54.0644,-6.21861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Warrenpoint,54.15,-6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Whites Town,53.9978,-6.12778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ã“ MÃ©ith,54.0869,-6.26167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eagle Mountain,54.14,-6.09635,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Gruggandoo,54.1644,-6.16108,1,1,2006,0,0,0,Berg,178,Black,S+N,382,1e25
W,Knockchree,54.0872,-6.05747,1,1,2006,0,0,0,Berg,178,Black,S+N,306,1e25
W,Knockiveagh,54.2753,-6.18524,1,1,2006,0,0,0,Berg,178,Black,S+N,236,1e25
W,Slieve Binnian,54.1425,-5.97969,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Slieve Commedagh,54.1886,-5.93774,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,Slieve Foye,54.0439,-6.21524,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Slieve Martin,54.0933,-6.16247,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Slieve Meelbeg,54.1836,-6.00858,1,1,2006,0,0,0,Berg,178,Black,S+N,708,1e25
W,Slieve Muck,54.158,-6.03885,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Tullynasoo Mountain,54.2517,-6.0083,1,1,2006,0,0,0,Berg,178,Black,S+N,280,1e25
