Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Davidson NW5,59.1331,-135.596,1,1,2006,0,0,0,Berg: Davidson NW5,178,Black,S+N,1900,1e25
W,USA- Haines,59.2358,-135.445,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Port Chilkoot,59.2289,-135.438,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tanani,59.27,-135.443,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Adams Peak,58.9608,-135.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Mount Rice,59.0208,-135.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Rice SE6,58.9892,-135.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Rice SE6,58.9714,-135.65,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Casement Peak,59.1125,-135.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Casement E3,59.1128,-135.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Casement N4,59.1439,-135.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Casement NE3,59.1228,-135.672,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Davidson NW5,59.1331,-135.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Mount Emmerich,59.1917,-135.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Garrison NE6,59.18,-135.722,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Garrison NE4,59.1714,-135.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Garrison N6,59.1886,-135.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Tukgahgo Mountain,59.3003,-135.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
W,Rice W5,59.0297,-135.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Rice SW3,59.0069,-135.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Rice E1,59.0178,-135.669,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Rice S5,58.9764,-135.687,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
W,Casement S3,59.0839,-135.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Sullivan Mountain,59.0481,-135.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Sullivan NW1,59.0522,-135.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Rice SE9,58.9883,-135.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1792,1e25
W,Rice E8,59.0131,-135.553,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Rice SE7,58.9822,-135.587,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Mount Ripinski,59.2653,-135.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1120,1e25
W,Shakuseyi Peak,59.2833,-135.568,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Davidson NW7,59.1581,-135.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Davidson N7,59.1622,-135.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Casement SE7,59.0831,-135.615,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Rice SE3,59.0028,-135.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Rice E10,59.0194,-135.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Landing Peak,59.0047,-135.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Landing NE2,59.0172,-135.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
