Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Spitzige Lun,46.7061,10.5782,1,1,2006,0,0,0,Berg: Spitzige Lun,178,Black,S+N,2324,1e25
W,Almhotel Glieshof im Matschertal,46.7256,10.685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1807,1e25
W,Meláger Hütte Graun im Vinschgau,46.826,10.6758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Nauderer Skihütte südöstlich von Nauders,46.878,10.5483,1,1,2006,0,0,0,Hütte: DAV Bremen,178,Black,S+N,1913,1e25
W,Ochsenbergalm südöstlich von Pedross,46.7949,10.6057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2154,1e25
W,Sesvennahütte auf der Schliniger Alm,46.7345,10.4354,1,1,2006,0,0,0,Hütte: AVS Mals,178,Black,S+N,2256,1e25
W,Tabarettahütte am Ortler,46.53,10.551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2556,1e25
W,Düsseldorfer Hütte nordöstlich von Sulden,46.5478,10.6183,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2721,1e25
W,Reschener Alm nordwestlich von Reschen am See,46.836,10.4906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Weißkugelhütte im Langtauferer Tal,46.8256,10.7051,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2542,1e25
W,Alpe Muraunza am Umbrailpass,46.5604,10.4358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2178,1e25
W,Alte Pforzheimer Hütte nordwestlich von Schlinig,46.7344,10.4378,1,1,2006,0,0,0,Hütte: Verein Cunfin,178,Black,S+N,2256,1e25
W,Bergrestaurant Plantapatschhütte am Watles,46.7075,10.4924,1,1,2006,0,0,0,Hütte: Watles AG,178,Black,S+N,2150,1e25
W,Schlanderer Hütte nördlich von Schlanders,46.6822,10.7661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthof Alpenfriede nordöstlich von Pedross,46.8349,10.6206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Obere Laaser Alm südlich von Laas,46.5708,10.6802,1,1,2006,0,0,0,Hütte: AVS Laas,178,Black,S+N,2047,1e25
W,Oberetteshütte alla Vedretta di Oberettes,46.7648,10.7112,1,1,2006,0,0,0,Hütte: AVS Mals,178,Black,S+N,2677,1e25
W,Hotel Alpenrose (Grusaida) südlich von Santa Maria Val Müstair,46.5895,10.4317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1197,1e25
W,Maßeben Hütte östlich von Pedross,46.8292,10.651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2360,1e25
W,Haus Bergland nordöstlich von Pedross,46.8338,10.6171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Hotel Alpenjuwel nordöstlich von Pedross,46.8371,10.6561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Matscher Alm bei Mals,46.7406,10.7006,1,1,2006,0,0,0,Hütte: E.B.N.R. Matsch,178,Black,S+N,2050,1e25
W,Jugendherberge Santa Maria in Santa Maria Val Müstair,46.6012,10.4239,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1378,1e25
W,Ferienhaus Castelbel östlich von Fuldera,46.6118,10.3819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Gasthof Zur Gemse in Planeil,46.7217,10.5786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Paclerahof in Santa Maria Val Müstair,46.6046,10.4237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Hotel Crusch Alba in Santa Maria Val Müstair,46.6025,10.4251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Uina Dadaint Alm südöstlich von Sent,46.7788,10.4095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1779,1e25
W,Stierberg Alm nördlich von Sulden,46.5589,10.5839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2242,1e25
W,I- Albergo della Posta,46.5333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Burgusio,46.7,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprone,46.8167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casabella,46.8333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavolano,46.5667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cengles,46.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corzes,46.6333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Curon Venosta,46.8167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Glurns,46.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gomagoi,46.5833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laudes,46.6667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mals,46.6833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maso Stabbio,46.6167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masso Corto,46.75,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mazia,46.7,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Melago,46.8333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montechiaro,46.6333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7537 MÃ¼stair,46.6333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oris,46.6333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piavenna,46.7333,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Planol,46.7167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato allo Stelvio,46.6167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resia allâ€™Adige,46.8333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roia,46.8,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Valentino alla Mutta,46.7667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Santa Maria,46.6,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Silandro,46.6333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Slingia,46.7,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sluderno,46.6667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solda di Fuori,46.55,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spin di Sotto,46.8,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spondigna,46.6333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stelvio,46.6,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarces,46.6833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trafoi,46.55,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traga,46.6333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tubre,46.65,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Uina Dadora,46.7833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valcava,46.6,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vertainspitze,46.5381,10.6354,1,1,2006,0,0,0,Berg,178,Black,S+N,3545,1e25
W,Köpflplatte,46.6598,10.6365,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Tschenglser Hochwand,46.5638,10.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,3375,1e25
W,Weisskugel,46.7979,10.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Watles,46.7235,10.4883,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Seebödenspitze,46.7581,10.4818,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Piz Lat,46.8489,10.4721,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Nauderer Hennesiglspitze,46.8645,10.6245,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Bergkastelspitze,46.8467,10.5564,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Piz Sesvenna,46.7056,10.4044,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Äußerer Nockenkopf,46.825,10.4594,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Weißseespitze,46.8465,10.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Hohe Angelusspitze,46.5456,10.6472,1,1,2006,0,0,0,Berg,178,Black,S+N,3521,1e25
W,Piz Cristanas,46.7345,10.3921,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Piz Starlex,46.6627,10.3926,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Piz Terza,46.6386,10.3999,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Piz Rims,46.767,10.3962,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Piz Lad,46.5709,10.4098,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Piz Chavalatsch,46.6154,10.4922,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Elferspitze,46.7806,10.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Glurnser Köpfl,46.6451,10.5175,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Piz S-chalambert Dadaint,46.8009,10.4133,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Laaser Spitze,46.5606,10.7144,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
W,Pleres Spitze,46.76,10.6753,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Rabenkopf,46.7837,10.6733,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Ramudelkopf,46.7236,10.7239,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Äußerer Bärenbartkogel,46.7955,10.6961,1,1,2006,0,0,0,Berg,178,Black,S+N,3475,1e25
W,Glockhauser,46.8661,10.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Mittereck,46.7619,10.6022,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Dreiländerecke,46.855,10.4698,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Großmutzkopf,46.8628,10.4919,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Hintere Hintereisspitze,46.8227,10.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Piz Murtera,46.6655,10.3791,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Lagaunspitze,46.7393,10.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,3442,1e25
W,Saldurspitze,46.7403,10.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Mitterlochspitze,46.7997,10.6528,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Munt da Milli Ons,46.5653,10.4216,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Piz Stabels,46.5498,10.4508,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Piz Val Gronda,46.5623,10.4525,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Pizzet,46.5739,10.4281,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Spi da Minschuns,46.5821,10.4688,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Fallaschkopf,46.5667,10.4748,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Furkelspitz,46.5623,10.4749,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Gross Tartscherkopf,46.5568,10.4777,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Klein Tartscherkopf,46.551,10.4738,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Korspitz,46.5435,10.4723,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Piz Sielva,46.5896,10.4878,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Schafberg,46.5808,10.4835,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Pederfick,46.5673,10.6035,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Großer Schafkopf,46.8576,10.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Gueser Kopf,46.8843,10.5773,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Kleiner Schafkopf,46.8741,10.5841,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Arzkopf,46.8696,10.5918,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Piengkopf,46.8605,10.5643,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Klasjungerkopf,46.8632,10.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Absatzkopf,46.8777,10.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Südlicher Seekarkopf,46.8721,10.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Mittlerer Seekarkopf,46.8737,10.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Nördlicher Seekarkopf,46.8778,10.6208,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Schönkarlesspitze,46.88,10.6176,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Brunnewandspitze,46.8835,10.6109,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Zahn,46.8512,10.7259,1,1,2006,0,0,0,Berg,178,Black,S+N,3377,1e25
W,Zinne,46.8273,10.7583,1,1,2006,0,0,0,Berg,178,Black,S+N,3378,1e25
W,Egg,46.7907,10.7757,1,1,2006,0,0,0,Berg,178,Black,S+N,3217,1e25
W,Teufelsegg,46.7859,10.7597,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,P. 3240,46.7886,10.7699,1,1,2006,0,0,0,Berg,178,Black,S+N,3240,1e25
W,Innere Quellspitze,46.7887,10.7303,1,1,2006,0,0,0,Berg,178,Black,S+N,3513,1e25
W,Langtauferer Spitze,46.8065,10.7457,1,1,2006,0,0,0,Berg,178,Black,S+N,3528,1e25
W,Vernagl,46.8152,10.7512,1,1,2006,0,0,0,Berg,178,Black,S+N,3352,1e25
W,Hochvernaglwand,46.8176,10.7585,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Vorderer Karlspitz,46.8528,10.6934,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Hinterer Karlspitz,46.858,10.6932,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Wiesjagglkopf,46.8626,10.6971,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Nasswandegg,46.8708,10.6716,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Hennesiglspitze,46.8748,10.6682,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Östlicher Hennesiglkopf,46.8723,10.6604,1,1,2006,0,0,0,Berg,178,Black,S+N,3137,1e25
W,Westlicher Hennesiglkopf,46.8686,10.6555,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,P. 2959,46.8626,10.6172,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Wölfeleskopf,46.8504,10.5902,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Mataunkopf,46.8479,10.5808,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Gauderbildspitze,46.8422,10.5697,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Plamort Spitze,46.8398,10.5543,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Klapoar Spitze,46.8374,10.5461,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mitterkopf,46.85,10.5522,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Plamort,46.8418,10.5253,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Grauner Berg,46.8273,10.5505,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Zerkaserer Stoanmandl,46.8318,10.5794,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Pleifer Stoandmandl,46.8387,10.5882,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Patziner Stoanmandl,46.8425,10.5997,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Schwarzer Schragen,46.856,10.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Schwarze Wand,46.8575,10.6518,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Roter Schragen,46.8605,10.6502,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Nock Spitz,46.8431,10.6844,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Hinterer Schmied,46.8367,10.7092,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Vorderer Schmied,46.8354,10.7072,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Falgin,46.8303,10.7003,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Rosskopf,46.8213,10.6742,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Innerer Bärenbartkopf,46.7994,10.7199,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,Freibrunner Spitze,46.7935,10.6833,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Roter Kopf,46.7978,10.6781,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Rotebenkopf,46.8023,10.6706,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Falbenairspitz,46.8045,10.6612,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Gamsspitze,46.8018,10.6479,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Tiergartenspitz,46.8108,10.6405,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Mittagskopf,46.8186,10.6576,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Schwarzkopf,46.8131,10.6372,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Unterer Mahderkopf,46.8263,10.6411,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Oberer Mahderkopf,46.8169,10.6284,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Köpfl,46.8148,10.6234,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Marcheck,46.821,10.6153,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Rote Köpfe,46.7936,10.6494,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Danzebell,46.7805,10.6343,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Speikerwand,46.7865,10.6252,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Zerzer Köpfl,46.7697,10.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Mittereck,46.7618,10.6026,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Steinmandlköpfl,46.7557,10.6022,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Zwischeneck,46.7681,10.5948,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Habicherkopf,46.7741,10.5875,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Seeber Kopf,46.7822,10.5951,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Angerlikopf,46.7867,10.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Windeck,46.7918,10.5923,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Endkopf,46.7929,10.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Pleisköpfl,46.7788,10.5616,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Schusterkofel,46.7728,10.5707,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Schlossberg,46.7726,10.5527,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Großhorn,46.7641,10.5763,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Salisatis,46.7308,10.5708,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Stoanmandl,46.7395,10.5834,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Rosskopf,46.7414,10.6042,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Kofelboden,46.7457,10.5923,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Kleinberg,46.7573,10.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2796,1e25
W,Nördliche Valvelspitze,46.7753,10.671,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Valvelspitz,46.7688,10.671,1,1,2006,0,0,0,Berg,178,Black,S+N,3359,1e25
W,Gawelz-Spitz,46.766,10.6801,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,P. 3168,46.7528,10.6654,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,P. 3160,46.7505,10.659,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Portlersspitz,46.7446,10.6481,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
W,Jafaunt,46.7363,10.6401,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Hochjoch,46.711,10.6021,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Niederjoch,46.7031,10.5946,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Spitzige Lun,46.7061,10.5782,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Malettes,46.7025,10.5519,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Plantavilas,46.6921,10.5984,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,P. 1434,46.6834,10.6118,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
W,Äußere Quellspitze,46.7786,10.7298,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Schwemser Spitz,46.7744,10.7335,1,1,2006,0,0,0,Berg,178,Black,S+N,3459,1e25
W,Kugelbichl,46.7738,10.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Unterer Berg,46.7683,10.7512,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,P. 3296,46.7674,10.7284,1,1,2006,0,0,0,Berg,178,Black,S+N,3296,1e25
W,Spizat,46.7554,10.7175,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Lackenspitz,46.7484,10.7162,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Lazaunspitze,46.7442,10.7325,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Unterer Saldurkopf,46.7383,10.7105,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Oberer Saldurkopf,46.7363,10.7315,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Gemsflucht,46.7408,10.7246,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Unterer Ramudelkopf,46.728,10.7043,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Schlanderer Spitze,46.7297,10.7328,1,1,2006,0,0,0,Berg,178,Black,S+N,3369,1e25
W,Innere Saldurspitze,46.728,10.7415,1,1,2006,0,0,0,Berg,178,Black,S+N,3189,1e25
W,Lanerberg,46.718,10.7307,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Kortscher Schafberg,46.7191,10.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Rappenspitze,46.7141,10.7186,1,1,2006,0,0,0,Berg,178,Black,S+N,3184,1e25
W,Upiakopf,46.7093,10.7161,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Wärter,46.7142,10.7086,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Gamskofel,46.7046,10.7446,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Gamsturm,46.7005,10.7362,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Hochalt,46.6997,10.7262,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Stoanmann,46.7185,10.6912,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Mittagsköpfl,46.7106,10.6788,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Tavrettesspitze,46.7036,10.6664,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Remsspitze,46.6947,10.6781,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Litzer Spitze,46.6875,10.6878,1,1,2006,0,0,0,Berg,178,Black,S+N,3206,1e25
W,P. 3030,46.6878,10.7097,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Runer Köpfl,46.6921,10.6515,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Unteres Kreuzjoch,46.6835,10.6573,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Hohes Kreuzjoch,46.6779,10.6636,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Madatschknott,46.6781,10.6766,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Schwarze Wand,46.6746,10.6809,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Schwarzer Knott,46.6748,10.6579,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Kalterer,46.6639,10.6443,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Weißeck,46.6607,10.6804,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Rauschegg,46.6514,10.6845,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
